﻿Film title;Cinema;Date of screening;Single feature (Y/N);If double feature: was the other film a talkie? (Y/N);If double feature: was the film the main feature? (Y/N);Screenings per day;Adjusted daily cinema weight;Index of frequency of cinema attendance;No. of billing days;Weight of feature (single/double);Cinema weight (excluding first-run cinemas);POPSTAT (excluding first-run cinemas);Number of spectators in millions (excluding first-run cinemas)
... reitet für Deutschland;Ala-Film-Palast;Freitag, 15. August 1941;Y;;;2;0,702962487;1,405924975;1;1;0,868787607;1,221450194;0,02621314
... reitet für Deutschland;Alhambra-Lichtspiele;Freitag, 15. August 1941;Y;;;2;0,702962487;1,405924975;1;1;1,026399001;1,44303999;0,030968605
Mieter Schulze gegen alle;Alhambra-Palast;Freitag, 15. August 1941;Y;;;2;0,702962487;1,405924975;1;1;1,441718443;2,026947965;0,043499662
Pedro soll hängen;Alhambra, Film- und Bühnenschau;Freitag, 15. August 1941;Y;;;2;0,702962487;1,405924975;1;1;1,243508406;1,748279524;0,03751925
Pedro soll hängen;Alhambra, Film- und Bühnenschau (Neue Alhambra);Freitag, 15. August 1941;Y;;;2;0,702962487;1,405924975;1;1;1,134428721;1,594921671;0,034228088
... reitet für Deutschland;Amor-Lichtspiele;Freitag, 15. August 1941;Y;;;2;0,702962487;1,405924975;1;1;0,353332626;0,496759163;0,010660785
Pedro soll hängen;Arkadia-Lichtspiele;Freitag, 15. August 1941;Y;;;2;0,702962487;1,405924975;1;1;0,325100237;0,457066542;0,009808954
Pedro soll hängen;Astra-Lichtspiele;Freitag, 15. August 1941;Y;;;5;0,702962487;3,514812437;1;1;0,420919254;1,479452229;0,031750037
Winternachtstraum;Atrium;Freitag, 15. August 1941;Y;;;2;0,702962487;1,405924975;1;1;0;0;0
Da stimmt was nicht;B.-L. (Bavaria Lichtspiele);Freitag, 15. August 1941;Y;;;4;0,702962487;2,811849949;1;1;0;0;0
Stukas;Beba-Palast;Freitag, 15. August 1941;Y;;;2;0,702962487;1,405924975;1;1;0,220550956;0,310078097;0,006654484
Alles für Veronika;Beusselpalast;Freitag, 15. August 1941;Y;;;2;0,702962487;1,405924975;1;1;0,307989698;0,433010408;0,009292694
Pedro soll hängen;BTL Biophon Theater Lichtspiele;Freitag, 15. August 1941;Y;;;2;0,702962487;1,405924975;1;1;0,918194287;1,29091228;0,027703843
Die unentschuldigte Stunde;BTL Biophon Theater Lichtspiele Turmstraße;Freitag, 15. August 1941;Y;;;2;0,702962487;1,405924975;1;1;0,681174438;0,957680154;0,020552458
... reitet für Deutschland;Deutsche Lichtspiele;Freitag, 15. August 1941;Y;;;2;0,702962487;1,405924975;1;1;0,145342361;0,204340455;0,004385283
Pedro soll hängen;Elysium-Lichtspiele;Freitag, 15. August 1941;Y;;;2;0,702962487;1,405924975;1;1;1,458984532;2,051222791;0,044020616
... reitet für Deutschland;Film-Palast;Freitag, 15. August 1941;Y;;;2;0,702962487;1,405924975;1;1;0,234842145;0,330170436;0,007085679
Pedro soll hängen;Filmbühne Tegel;Freitag, 15. August 1941;Y;;;2;0,702962487;1,405924975;1;1;1,062564458;1,493885909;0,032059793
NOT AVAILABLE;Filmpalast Ballschmieder;Freitag, 15. August 1941;;;;;0,702962487;0;;1;0,769974245;0;0
Kinder, wie die Zeit vergeht;Fortuna-Lichtspiele;Freitag, 15. August 1941;Y;;;2;0,702962487;1,405924975;1;1;0,161811254;0,227494484;0,004882184
Der Kavalier mit der Maske;Humboldt-Theater;Freitag, 15. August 1941;Y;;;3;0,702962487;2,108887462;1;1;1,052298135;2,219178343;0,047625055
... reitet für Deutschland;Kant-Lichtspiele;Freitag, 15. August 1941;Y;;;2;0,702962487;1,405924975;1;1;0,678082874;0,953333648;0,020459179
Flüchtlinge;Kristallpalast;Freitag, 15. August 1941;Y;;;2;0,702962487;1,405924975;1;1;1,435963079;2,018856356;0,043326011
Die Entführung;Lichtspielhaus;Freitag, 15. August 1941;Y;;;2;0,702962487;1,405924975;1;1;0,390975811;0,549682657;0,011796558
Familienanschluß;Marga-Lichtspiele;Freitag, 15. August 1941;Y;;;2;0,702962487;1,405924975;1;1;0,286173761;0,402338838;0,008634461
Die Entführung;Odeum-Lichtspiele;Freitag, 15. August 1941;Y;;;2;0,702962487;1,405924975;1;1;0,8161727;1,147477582;0,024625638
Pedro soll hängen;Orpheum-Theater;Freitag, 15. August 1941;Y;;;2;0,702962487;1,405924975;1;1;0,857393543;1,205430996;0,025869357
Pedro soll hängen;Palast-Theater;Freitag, 15. August 1941;Y;;;2;0,702962487;1,405924975;1;1;0,866221026;1,217841774;0,026135701
Diener lassen bitten;Pharus-Lichtspiele;Freitag, 15. August 1941;Y;;;2;0,702962487;1,405924975;1;1;0,963751097;1,354961736;0,029078387
Pedro soll hängen;Piccadilly-Theater;Freitag, 15. August 1941;Y;;;2;0,702962487;1,405924975;1;1;1,692076735;2,378932941;0,051053496
Vergiß mein nicht;Roland-Lichtspiele;Freitag, 15. August 1941;Y;;;2;0,702962487;1,405924975;1;1;0,20170992;0,283589014;0,00608601
Boccaccio;Splendid ;Freitag, 15. August 1941;Y;;;2;0,702962487;1,405924975;1;1;0,745591727;1,04824603;0,022496062
Pedro soll hängen;Tivoli-Lichtspiele;Freitag, 15. August 1941;Y;;;2;0,702962487;1,405924975;1;1;1,056148006;1,484864859;0,031866195
... reitet für Deutschland;Ufa-Palast;Freitag, 15. August 1941;Y;;;2;0,702962487;1,405924975;1;1;2,746747013;3,861720224;0,082875105
