﻿Variable name;Definition of the variable or survey question;Units of measurement;Data Source;Variable type;Coding;Value ranges;Missing data coding;Source of missing values
unique.id;Unique ID identifies each unique film. If a film appeared in more than one sample festivals, it will be assigned one unique ID, regardless of the number of appearances and screenings. ;films ;ID was assigned during data processing.;categorical;1-1730;1-1730;no missing data;no missing data
information.festiv;What information about festival screenings of your film do you have?;films ;survey;categorical;"I have no information; I have partial or complete information; I do not know";"I have no information; I have partial or complete information; I do not know";NA- question was skipped by the respondent;question was skipped by the respondent
imdb.enter;Would you like us to enter festival data of your film to the internet movie database (IMDb)?;films ;survey;categorical;"yes; no; other (please specify)";"yes; no; other (please specify)";"-77 - missing value for closed-ended answers: question was not shown to the respondent because of filter; NA- question was skipped by the respondent";question was skipped by the respondent or was not shown due to the filter
imdb.enter.other.txt;"open answer to the question imdb.enter in the category ""other""";films ;survey;categorical;text responses;text responses;"-66 - for open-ended answers: Question was not shown to the respondent because of filter or hiding condition; NA - missing value for open-ended answers: question was not answered by the respondent";question was skipped by the respondent or was not shown due to the filter
number.fest.estim;At how many festivals was your film screened?;festivals;survey;categorical;row data on the estimate of the number of festivals;row data on the estimate of the number of festivals;"-66 - for open-ended answers: Question was not shown to the respondent because of filter or hiding condition; NA - missing value for open-ended answers: question was not answered by the respondent";question was skipped by the respondent or was not shown due to the filter
data.format;How would you like to share the festival participation data with us?;films ;survey;categorical;"communicate it via a phone call; enter data manually within this survey; fill in an offline or paper-based form; send a document with festival information by email";"communicate it via a phone call; enter data manually within this survey; fill in an offline or paper-based form; send a document with festival information by email";-77 - missing value for closed-ended answers: question was not shown to the respondent because of filter;question was  not shown due to the filter
email_form;email entered by a respondent who selected paper-based form as a format;films ;survey;categorical;email;email;-66 - for open-ended answers: question was not shown to the respondent because of filter or hiding condition;Question was not shown to the respondent because of filter or hiding condition
name.form;name entered by a respondent who selected paper-based form as a format;films ;survey;categorical;name;name;-66 - for open-ended answers: question was not shown to the respondent because of filter or hiding condition;Question was not shown to the respondent because of filter or hiding condition
phone.phone;phone entered by a respondent who selected phone as a format;films ;survey;categorical;phone number;phone number;-66 - for open-ended answers: question was not shown to the respondent because of filter or hiding condition;Question was not shown to the respondent because of filter or hiding condition
name.phone;name entered by a respondent who selected phone as a format;films ;survey;categorical;name;name;-66 - for open-ended answers: question was not shown to the respondent because of filter or hiding condition;Question was not shown to the respondent because of filter or hiding condition
name.email;name entered by a respondent who selected email as a format;films ;survey;categorical;name;name;-66 - for open-ended answers: question was not shown to the respondent because of filter or hiding condition;Question was not shown to the respondent because of filter or hiding condition
email.email;email entered by a respondent who selected email as a format;films ;survey;categorical;email;email;-66 - for open-ended answers: question was not shown to the respondent because of filter or hiding condition;Question was not shown to the respondent because of filter or hiding condition
name.manual;name entered by a respondent who selected manual entry within the survey as a format;films ;survey;categorical;name;name;-66 - for open-ended answers: question was not shown to the respondent because of filter or hiding condition;Question was not shown to the respondent because of filter or hiding condition
email.manual;email entered by a respondent who selected manual entry within the survey as a format;films ;survey;categorical;email;email;-66 - for open-ended answers: question was not shown to the respondent because of filter or hiding condition;Question was not shown to the respondent because of filter or hiding condition
phone.manual;phone number entered by a respondent who selected manual entry within the survey as a format;films ;survey;categorical;phone number;phone number;-66 - for open-ended answers: question was not shown to the respondent because of filter or hiding condition;Question was not shown to the respondent because of filter or hiding condition
fest.data.cmpl.1;Does the information that you provided or plan to provide include all film festivals where your film screened?;films ;survey;categorical;"yes; no; I do not know";"yes; no; I do not know";-77 - missing value for closed-ended answers: question was not shown to the respondent because of filter;question was  not shown due to the filter
d.s.document;Which sources(s) did you use to find information about the festival run of your film? Answer: personal/company documentation;films ;survey;categorical;quoted - if this answer was selected, not quoted - otherwise;quoted - if this answer was selected, not quoted - otherwise;-77 - missing value for closed-ended answers: question was not shown to the respondent because of filter;question was  not shown due to the filter
d.s.website;Which sources(s) did you use to find information about the festival run of your film? Answer: film website;films ;survey;categorical;quoted - if this answer was selected, not quoted - otherwise;quoted - if this answer was selected, not quoted - otherwise;-77 - missing value for closed-ended answers: question was not shown to the respondent because of filter;question was  not shown due to the filter
d.s.imdb;Which sources(s) did you use to find information about the festival run of your film? Answer: IMDb film page;films ;survey;categorical;quoted - if this answer was selected, not quoted - otherwise;quoted - if this answer was selected, not quoted - otherwise;-77 - missing value for closed-ended answers: question was not shown to the respondent because of filter;question was  not shown due to the filter
d.s.other;Which sources(s) did you use to find information about the festival run of your film? Answer: other;films ;survey;categorical;quoted - if this answer was selected, not quoted - otherwise;quoted - if this answer was selected, not quoted - otherwise;-77 - missing value for closed-ended answers: question was not shown to the respondent because of filter;question was  not shown due to the filter
