﻿Date; Location ;Venue;Title;Speaker;Organizer;Source
18/10/1927; Veendam ;Veenlust;Vincent van Gogh;Just Havelaar;Volksuniversiteit;https://resolver.kb.nl/resolve?urn=MMVEEN01:000080203:mpeg21:a0039
19/10/1927; Rotterdam ;Geloof en Vrijheid;Een en ander over Ierland en Iersche toestanden;Dr. J. Irwin Brown;Chr. Mannenvereeniging Gij Zijt Allen Broeders;https://resolver.kb.nl/resolve?urn=ddd:010514120:mpeg21:a0162
19/10/1927; Deventer ;Logegebouw;Frans Hals en zijn werk;G. D. Gratama;Algemeen Geestelijke Ontwikkeling;https://proxy.archieven.nl/0/E2AD39CACBEA483DB39262D5F9C4E6CF
20/10/1927; Leeuwarden ;Harmonie;Tuinkunst in het algemeen;Th. J. Dinn;Kunst aan Allen;https://resolver.kb.nl/resolve?urn=ddd:010604130:mpeg21:a0076
21/10/1927; Apeldoorn ;Pension Charma;Reisindrukken uit Amerika;G. F. M. Liebert;*;https://resolver.kb.nl/resolve?urn=MMCODA01:000155315:mpeg21:a0023
21/10/1927; Enschede ;Irene;De Hindoe's, hun geloof en hun land;Dr. W. G. N. van der Sleen ;Evangelie en Vrijheid;https://resolver.kb.nl/resolve?urn=MMSAEN01:000050404:mpeg21:a0020
22/10/1927; Amsterdam ;Beursgebouw;Wat kan de fotografie ons schenken;Frits Gerhard;Tentoonstelling Foto-wedstrijd ;https://resolver.kb.nl/resolve?urn=ddd:011114345:mpeg21:a0034
24/10/1927; Rotterdam ;Ons Huis;Zuid-Afrika;J. L. Schoeler;Ned. Zuid-Afrikaansche Vereeniging + Alg. Nederlandsch Verbond;https://resolver.kb.nl/resolve?urn=ddd:010514123:mpeg21:a0188
24/10/1927; Haarlem ;Gemeentelijke Concertgebouw;De ontwikkeling der hededaagsche bouwkunst in Nederland;Jan Gratama;Architectuur-tentoonstelling;https://nha.courant.nu/issue/HD/1927-10-20/edition/0/page/4
25/10/1927; Schagen ;Lokaal Cérès;Vogelleven op Texel en Schouwen;A. F. J. Portielje;Winterlezingen;https://kranten.archiefalkmaar.nl/issue/SC/1927-10-20/edition/0/page/3
26/10/1927; The Hague ;Oranje-Societeit;Iets uit het leven der Hugenoten van voorheen en thans;Gravin van Limburg Stirum + Mevr. V. Deth ;Chr. Vrouwenbond;https://resolver.kb.nl/resolve?urn=MMKB15:000683097:mpeg21:a00053
26/10/1927; Alkmaar ;De Unie;Spiritistische lezing;Mevr. A. Göbel-Nierstrasz;*;https://kranten.archiefalkmaar.nl/issue/ACO/1927-10-19/edition/null/page/4
27/10/1927; Soest, Netherlands ;Rembrandtzaal;Iets uit het leven der Hugenoten in Zuid-Frankrijk voorheen en thans;Gravin van Limburg Stirum + Mevr. V. Deth ;Chr. Vrouwenbond;https://archiefeemland.courant.nu/issue/SoesterCourant/1927-10-21/edition/null/page/3
27/10/1927; Haarlem ;Schouwburg Jansweg;Toorop;Otto van Tussenbroek;Vereeniging Geloof en Wetenschap;https://resolver.kb.nl/resolve?urn=MMNHA03:179084089:mpeg21:a00038
28/10/1927; Ilpendam ;Onthoudersgebouw;Malaria-bestrijding door de bevolking;Dr. J. J. Th. Doyer;Het Witte Kruis;https://proxy.archieven.nl/0/2B65EB393F06CD9D655B06E2E25235AB
28/10/1927; Middelburg, South Holland ;Kleine Concertzaal;De Verhouding Nederland-Indonesie, gevolgd door eigen werk;Raden Mas Noto Soeroto;Geschied en Letterkundige Vereeniging;https://resolver.kb.nl/resolve?urn=ddd:010684443:mpeg21:a0027
04/11/1927; Middelburg, South Holland ;Societeit St. Joris;(lezing met lichtbeelden);H. M. Merkelbach;Het Middelburgsch Dilettantentooneel;https://resolver.kb.nl/resolve?urn=ddd:010684440:mpeg21:a0013
12/11/1929; Enschede ;Gehoorzaal der Volksuniversiteit;Bali;L. D. Petit;Volksuniversiteit + Vereeniging Oost en West;https://resolver.kb.nl/resolve?urn=MMSAEN01:000062235:mpeg21:a0067
12/11/1929; Hippolytushoef ;Hotel De Haan;T. B. C. bestrijding onder het rundvee;L. de Vries;Hollandsche Maatschappij van Landbouw;https://kranten.archiefalkmaar.nl/issue/WC/1929-11-12/edition/0/page/4
12/11/1929; Leeuwarden ;Amicitia;Problemen bij de inrichting van de hedendaagsche woning;Paul Bromberg;Kunst aan Allen + Nederlandse Vereeniging van Huisvrouwen;https://resolver.kb.nl/resolve?urn=ddd:010746103:mpeg21:a0015
14/11/1929; Enschede ;Café De Broeierd;Indië;R. Schrader;Volksuniversiteit + Commissie voor Volksontwikkeling;https://resolver.kb.nl/resolve?urn=MMSAEN01:000062235:mpeg21:a0064
