﻿Film title;POPSTAT (excluding first-run cinemas);Ranked order (excluding first-run cinemas);Number of spectators in millions (excluding first-run cinemas)
Operette;1035,339464;1;20,95201695
Jud Süß;1024,995263;2;20,74268285
Rosen in Tirol;839,5099469;3;16,98904297
Wunschkonzert;772,2032562;4;15,62696708
Das Herz der Königin;758,4813817;5;15,34927946
Friedrich Schiller - Der Triumph eines Genies;735,9382984;6;14,8930783
Sieben Jahre Pech;704,00665;7;14,24688209
Ohm Krüger;698,9299803;8;14,14414625
Die keusche Geliebte;648,1458204;9;13,11643446
Bismarck;632,3548836;10;12,79687552
Die unvollkommene Liebe;630,7955318;11;12,76531914
Die drei Codonas;615,5277449;12;12,45634712
Das Mädchen von Fanö;603,8903857;13;12,22084354
Meine Tochter lebt in Wien;585,7523217;14;11,85378613
Ein Leben lang;581,8114434;15;11,77403514
Links der Isar, rechts der Spree;578,6160399;16;11,70937021
Trenck, der Pandur;568,9681989;17;11,51412823
Kampfgeschwader Lützow;564,7869605;18;11,42951311
Unser Fräulein Doktor;555,6717569;19;11,24505003
Über alles in der Welt;540,9617923;20;10,94736658
Der Weg ins Freie;538,7659199;21;10,90292902
Kora Terry;537,2707899;22;10,87267229
Carl Peters;535,2929813;23;10,83264766
Die schwedische Nachtigall;528,298222;24;10,69109571
Feinde;527,7953467;25;10,6809191
Die Geierwally;511,3473668;26;10,34806368
Bal paré;510,5575768;27;10,33208081
Achtung! Feind hört mit!;496,4811641;28;10,04721846
... reitet für Deutschland;488,8853849;29;9,893503756
Was will Brigitte?;487,8926114;30;9,873413141
Wiener G'schichten;484,8547338;31;9,811936044
Kleider machen Leute;482,7998134;32;9,770350915
Hochzeitsnacht;473,4870093;33;9,581889028
Das Fräulein von Barnhelm;469,3387127;34;9,497940541
Zwischen Hamburg und Haiti;464,1421178;35;9,392777791
Stukas;450,3754518;36;9,114183736
Traummusik;439,9476533;37;8,903157867
Mädchen im Vorzimmer;439,7263404;38;8,89867919
Die gute Sieben;427,5408257;39;8,652082668
Aus erster Ehe;427,4035825;40;8,649305296
Falschmünzer;416,5497303;41;8,429657439
Blutsbrüderschaft;406,9211389;42;8,234805008
Die Rothschilds;399,5791736;43;8,086226705
Sieg im Westen;396,2674023;44;8,019206861
Wie konntest Du, Veronika;396,2431355;45;8,018715778
U-Boote westwärts;386,4257915;46;7,820043589
Der ewige Jude;380,0448402;47;7,690913187
Herz modern möbliert;368,3606866;48;7,454462638
Für die Katz;367,6575445;49;7,440233252
Falstaff in Wien;359,7405053;50;7,280017261
Hauptsache glücklich;358,5317245;51;7,255555335
Männerwirtschaft;354,6216922;52;7,176428569
Die lustigen Vagabunden;350,9191989;53;7,101501741
Mein Mann darf es nicht wissen (Sabine und der Zufall);343,9180163;54;6,959819808
Auf Wiedersehen, Franziska;337,6091228;55;6,832147632
Herzensfreud – Herzensleid;329,9820542;56;6,677799732
Kopf hoch, Johannes;328,9370848;57;6,656652837
Der laufende Berg;317,8662452;58;6,432613835
Der Herr im Haus;307,4784591;59;6,22239769
So gefällst du mir;303,1900332;60;6,135613428
Am Abend auf der Heide;301,2760414;61;6,096880248
Der dunkle Punkt;300,0144399;62;6,071349399
Herz ohne Heimat;295,3357328;63;5,976667071
Der liebe Augustin;288,1037661;64;5,830314794
Das sündige Dorf;275,3218688;65;5,571649363
Spähtrupp Hallgarten;267,6544468;66;5,416484837
Herz geht vor Anker;267,6199938;67;5,415787617
Venus vor Gericht;259,51802;68;5,251829131
Beates Flitterwoche;247,3144085;69;5,004866386
Alarm;245,7727347;70;4,973667754
Der Kleinstadtpoet;238,8031275;71;4,832624807
Unser kleiner Junge;233,8869986;72;4,733137809
Familienanschluß;233,1083675;73;4,717380761
Die letzte Runde;223,4665105;74;4,522259877
Was wird hier gespielt?;221,6782501;75;4,486071108
Liebe ist zollfrei;220,0841704;76;4,453811945
Das leichte Mädchen;219,5396638;77;4,442792841
Im Schatten des Berges;219,3918474;78;4,439801503
Mein Leben für Irland;203,3206433;79;4,114570838
Krambambuli;199,597475;80;4,039225613
Verräter am Nil;194,1111321;81;3,928199276
Das himmelblaue Abendkleid;190,1891983;82;3,848831661
Der Sündenbock;169,5748614;83;3,431662266
Der siebente Junge;162,8848974;84;3,296278419
Jungens;149,6151706;85;3,027740853
Hinter Haremsgittern;134,1809628;86;2,715400993
Golowin geht durch die Stadt;123,4146011;87;2,497523667
Melodie der Liebe;122,7327496;88;2,483725136
Liebe, Männer und Harpunen;121,9073541;89;2,467021725
Familie Schimek;121,8161621;90;2,465176285
Der ewige Quell;117,985681;91;2,387659387
Heideschulmeister Uwe Karsten;115,447859;92;2,336301845
Wir erinnern uns gern;108,7038287;93;2,199823867
Kinder, wie die Zeit vergeht;96,91034305;94;1,96116078
Schwarze Rosen;90,63552198;95;1,834178122
