imdb.id,country.language,title.aka
tt0019760,(original title),Chelovek s kino-apparatom
tt0019760,Argentina,El hombre de la cámara
tt0019760,Brazil,Um Homem com uma Câmera
tt0019760,Brazil (video title),Um Homem Com uma Câmera
tt0019760,Canada (French title),L'homme à la caméra
tt0019760,Canada (English title),The Man with a Movie Camera
tt0019760,Czechoslovakia (Czech title),Muz s kinoaparátem
tt0019760,Denmark,Manden med kameraet
tt0019760,Finland,Mies ja elokuvakamera
tt0019760,France,L'homme à la caméra
tt0019760,Germany,Der Mann mit der Kamera
tt0019760,Greece (transliterated title),O anthropos me tin kinimatografiki mihani
tt0019760,Greece,Ο Άνθρωπος με την Κινηματογραφική Μηχανή
tt0019760,Hungary,Ember a felvevőgéppel
tt0019760,Italy,L'uomo con la macchina da presa
tt0019760,Japan (theatrical title),Kore ga Russia da
tt0019760,Japan (Japanese title),これがロシアだ
tt0019760,Japan (Japanese title) (literal title),カメラを持った男
tt0019760,Japan (transliterated title),Kamera o motta otoko
tt0019760,Lithuania,Žmogus su kino kamera
tt0019760,Netherlands,De man met de camera
tt0019760,Norway,Mannen med filmkameraet
tt0019760,Poland,Człowiek z kamerą
tt0019760,Portugal,O Homem da Câmara de Filmar
tt0019760,Serbia,Човек са камером
tt0019760,Slovenia,Mož s kamero
tt0019760,Soviet Union (Russian title),Человек с Киноаппаратом
tt0019760,Soviet Union (Ukrainian title),Людина з кіно-апаратом
tt0019760,Soviet Union (Ukrainian title) (transliterated title),Lyudyna z kino-aparatom
tt0019760,Spain (Catalan title),L'home de la màquina de filmar
tt0019760,Spain,El hombre de la cámara
tt0019760,Spain (DVD title),El hombre con la cámara
tt0019760,Sweden,Mannen med filmkameran
tt0019760,Ukraine (transliterated title),Lyudyna z kinoaparatom
tt0019760,Ukraine,Людина з кіноапаратом
tt0019760,UK,Man with a Movie Camera
tt0019760,USA,Man with a Movie Camera
tt0019760,Uruguay (original subtitled version),El hombre de la cámara
tt0019760,World-wide (English title),Man with a Movie Camera
tt0019760,Yugoslavia (Serbian title),Čovek s kino kamerom
tt0023037,(original title),Las Hurdes
tt0023037,Brazil,Terra Sem Pão
tt0023037,Czechoslovakia (Czech title),Zeme bez chleba
tt0023037,Finland,Las Hurdes - maa ilman leipää
tt0023037,France,Terre sans pain
tt0023037,Germany,Land ohne Brot
tt0023037,Greece (transliterated title),Gi horis psomi
tt0023037,Hungary,"Föld, kenyér nélkül"
tt0023037,Italy,Terra senza pane
tt0023037,Japan (Japanese title),糧なき土地
tt0023037,Lithuania,Žemė be duonos
tt0023037,Norway,Jord uten brød
tt0023037,Poland,Ziemia Hurdów
tt0023037,Poland (alternative title),Ziemia bez chleba
tt0023037,Portugal,As Hurdes: Terra Sem Pão
tt0023037,Soviet Union (Russian title),Земля без хлеба
tt0023037,Spain (long title),"Las hurdes, tierra sin pan"
tt0023037,Spain (short title),Tierra sin pan
tt0023037,Sweden,Land utan bröd
tt0023037,Ukraine (new title),Земля без хліба
tt0023037,USA,Las Hurdes
tt0023037,World-wide (English title),Land Without Bread
tt0024844,(original title),L'Atalante
tt0024844,Algeria (French title),Le chaland qui passe
tt0024844,Australia,L'Atalante
tt0024844,Belgium (French title),Le chaland qui passe
tt0024844,Brazil,O Atalante
tt0024844,Bulgaria (Bulgarian title),Аталанта
tt0024844,Canada (French title),L'Atalante
tt0024844,Chile,L'Atalante
tt0024844,Denmark,L'atalante
tt0024844,Finland,L'atalante
tt0024844,France (reissue title),Le chaland qui passe
tt0024844,Greece,Αταλάντη
tt0024844,Hungary,Atalanta
tt0024844,Italy (literal title),L'Atalante
tt0024844,Japan (Japanese title),アタラント号
tt0024844,Lithuania,Atalanta
tt0024844,Mexico,El atalante
tt0024844,Poland,Atalanta
tt0024844,Portugal,O Atalante
tt0024844,Portugal (reissue title),L'Atalante
tt0024844,Romania,Atalanta
tt0024844,Slovenia,"Atalanta ali trabakula, ki plove mimo"
tt0024844,Soviet Union (Russian title),Аталанта
tt0024844,Spain,L'atalante
tt0024844,Sweden,L'atalante
tt0024844,Ukraine (new title),Аталанта
tt0024844,UK,L'Atalante
tt0024844,USA,L'Atalante
tt0024844,Uruguay (original subtitled version),La Atalante
tt0024844,West Germany,Atalante
tt0024844,World-wide (English title),L'Atalante
tt0025456,(original title),Man of Aran
tt0025456,Austria,Die Männer von Aran
tt0025456,Brazil,Os Pescadores de Aran
tt0025456,Brazil (alternative title),O Homem de Aran
tt0025456,Denmark,Manden fra Aran
tt0025456,Finland,Aran-saarten mies
tt0025456,France (reissue title),L'homme d'Aran
tt0025456,France,"Aran, l'île des tempêtes"
tt0025456,Germany,Die Männer von Aran
tt0025456,Hungary,Az aráni ember
tt0025456,Italy,L'uomo di Aran
tt0025456,Japan (Japanese title),アラン
tt0025456,Poland,Człowiek z Aran
tt0025456,Portugal,O Homem e o Mar
tt0025456,Portugal (literal title),O Homem de Aran
tt0025456,Soviet Union (Russian title),Человек из Арана
tt0025456,Spain,Hombres de Arán: hombres y monstruos
tt0025456,Sweden,Mannen från Aran
tt0025456,UK,Man of Aran
tt0028966,(original title),Gueule d'amour
tt0028966,Austria,Der Herzensbrecher
tt0028966,Austria,Gueule d'Amour
tt0028966,Belgium (French title),Gueule d'amour
tt0028966,Belgium (Flemish title),Hartenaas
tt0028966,Brazil,Gula de Amor
tt0028966,Brazil (alternative title),Gula de Amor (Fatalidade)
tt0028966,Brazil (alternative title),Fatalidade
tt0028966,Denmark,Hundjævelen
tt0028966,Finland,Naistenhurmaaja
