﻿Film title;Cinema;Date of screening;Single feature (Y/N);If double feature: was the other film a talkie? (Y/N);If double feature: was the film the main feature? (Y/N);Screenings per day;Adjusted daily cinema weight;Index of frequency of cinema attendance;No. of billing days;Weight of feature (single/double);Cinema weight (excluding first-run cinemas);POPSTAT (excluding first-run cinemas);Number of spectators in millions (excluding first-run cinemas)
Schuß im Morgengrauen;Ala-Film-Palast;Dienstag, 17. August 1937;Y;;;2;0,62778854;1,255577079;1;1;0,851213172;1,068763748;0,008596389
NOT AVAILABLE;Alhambra-Lichtspiele;Dienstag, 17. August 1937;;;;;;0;;;0,933328382;0;0
NOT AVAILABLE;Alhambra-Palast;Dienstag, 17. August 1937;;;;;;0;;;1,43804407;0;0
Das Mädchen aus der Hafenschänke (Nachtwache im Paradies);Alhambra, Film- und Bühnenschau;Dienstag, 17. August 1937;Y;;;3;0,62778854;1,883365619;1;1;1,240339193;2,336012192;0,018789249
Mein Sohn, der Herr Minister;Alhambra, Film- und Bühnenschau (Neue Alhambra);Dienstag, 17. August 1937;Y;;;2;0,62778854;1,255577079;1;1;1,12513741;1,412696744;0,011362745
NOT AVAILABLE;Amor-Lichtspiele;Dienstag, 17. August 1937;;;;;;0;;;0,353285467;0;0
NOT AVAILABLE;Arkadia-Lichtspiele;Dienstag, 17. August 1937;;;;;;0;;;0,325978377;0;0
Die Farm am Mississippi;Astra-Lichtspiele;Dienstag, 17. August 1937;Y;;;6;0,62778854;3,766731238;1;1;0,426673269;1,607163531;0,0129269
NOT AVAILABLE;Atrium;Dienstag, 17. August 1937;;;;;;0;;;0;0;0
Die glücklichste Ehe der Welt;B.-L. (Bavaria Lichtspiele);Dienstag, 17. August 1937;Y;;;4;0,62778854;2,511154159;1;1;0;0;0
Wie der Hase läuft;Beba-Palast;Dienstag, 17. August 1937;Y;;;2;0,62778854;1,255577079;1;1;0,22109433;0,277600973;0,002232828
Der Hund von Baskerville;Beusselpalast;Dienstag, 17. August 1937;Y;;;3;0,62778854;1,883365619;1;1;0,307204754;0,578578871;0,004653684
Der Weg des Herzens;BTL Biophon Theater Lichtspiele;Dienstag, 17. August 1937;Y;;;3;0,62778854;1,883365619;1;1;0,915854172;1,724888259;0,013873796
Heiratsinstitut Ida & Co.;BTL Biophon Theater Lichtspiele Turmstraße;Dienstag, 17. August 1937;Y;;;3;0,62778854;1,883365619;1;1;0,679438392;1,279630908;0,010292457
NOT AVAILABLE;Deutsche Lichtspiele;Dienstag, 17. August 1937;;;;;;0;;;0,14497194;0;0
Mario;Elysium-Lichtspiele;Dienstag, 17. August 1937;Y;;;2;0,62778854;1,255577079;1;1;1,455266155;1,827198829;0,01469671
Die ganz großen Torheiten;Film-Palast;Dienstag, 17. August 1937;Y;;;2;0,62778854;1,255577079;1;1;0,234243625;0,294110926;0,002365623
Mississippi-Melodie;Filmbühne Tegel;Dienstag, 17. August 1937;Y;;;2;0,62778854;1,255577079;1;1;1,039376083;1,305016787;0,010496643
Eine Tür geht auf;Filmpalast Ballschmieder;Dienstag, 17. August 1937;Y;;;2;0,62778854;1,255577079;1;1;0,768011884;0,964298118;0,00775614
Schlußakkord;Fortuna-Lichtspiele;Dienstag, 17. August 1937;Y;;;2;0,62778854;1,255577079;1;1;0,161398861;0,202648711;0,001629965
Heiratsinstitut Ida & Co.;Humboldt-Theater;Dienstag, 17. August 1937;Y;;;2;0,62778854;1,255577079;1;1;1,039376083;1,305016787;0,010496643
Der Weg des Herzens;Kant-Lichtspiele;Dienstag, 17. August 1937;Y;;;3;0,62778854;1,883365619;1;1;0,677382603;1,275759105;0,010261315
Lachende Erben;Kristallpalast;Dienstag, 17. August 1937;Y;;;2;0,62778854;1,255577079;1;1;1,456701329;1,8290008;0,014711204
Das Mädchen aus der Hafenschänke (Nachtwache im Paradies);Lichtspielhaus;Dienstag, 17. August 1937;Y;;;3;0,62778854;1,883365619;1;1;0,384005942;0,723223589;0,005817105
Die ganz großen Torheiten;Marga-Lichtspiele;Dienstag, 17. August 1937;Y;;;2;0,62778854;1,255577079;1;1;0,261124041;0,32786136;0,002637088
Wenn Frauen schweigen;Odeum-Lichtspiele;Dienstag, 17. August 1937;Y;;;2;0,62778854;1,255577079;1;1;0,814092597;1,022156006;0,008221508
Heiratsinstitut Ida & Co.;Orpheum-Theater;Dienstag, 17. August 1937;Y;;;3;0,62778854;1,883365619;1;1;0,853152596;1,606798266;0,012923962
Meiseken;Palast-Theater;Dienstag, 17. August 1937;Y;;;2;0,62778854;1,255577079;1;1;0,848653132;1,065549421;0,008570535
Mississippi-Melodie;Pharus-Lichtspiele;Dienstag, 17. August 1937;Y;;;3;0,62778854;1,883365619;1;1;0,985615251;1,856273878;0,01493057
Mein Sohn, der Herr Minister;Piccadilly-Theater;Dienstag, 17. August 1937;Y;;;3;0,62778854;1,883365619;1;1;1,687764298;3,178677252;0,025567058
Kleinstadtmädel;Roland-Lichtspiele;Dienstag, 17. August 1937;Y;;;2;0,62778854;1,255577079;1;1;0,201195841;0,252616886;0,002031874
Der Himmel auf Erden;Splendid ;Dienstag, 17. August 1937;Y;;;3;0,62778854;1,883365619;1;1;0,743691508;1,400643017;0,011265793
Heiratsinstitut Ida & Co.;Tivoli-Lichtspiele;Dienstag, 17. August 1937;Y;;;2;0,62778854;1,255577079;1;1;1,053456301;1,322695586;0,010638839
Mein Sohn, der Herr Minister;Ufa-Palast;Dienstag, 17. August 1937;Y;;;2;0,62778854;1,255577079;1;1;2,739746637;3,439963081;0,027668659
