imdb.id,imdb.name.id,name.crew,department.class,department,binary.gender.dir,genderProbability,genderCount
tt0019760,nm0895048,Dziga Vertov,director,Directed by,male,1,5
tt0019760,nm0895048,Dziga Vertov,writer,Writing Credits (in alphabetical order),male,1,5
tt0019760,nm0442227,Mikhail Kaufman,cast,"Cast complete, awaiting verification",male,0.99,3514
tt0019760,nm0841294,Elizaveta Svilova,cast,"Cast complete, awaiting verification",female,0.99,1274
tt0019760,nm0377973,Pierre Henry,composer,Music by,male,0.99,91174
tt0019760,nm0401682,Nigel Humberstone,composer,Music by,male,0.99,5537
tt0019760,nm1402732,Konstantin Listov,composer,Music by,male,1,6194
tt0019760,nm0006219,Michael Nyman,composer,Music by,unknown,0,0
tt0019760,nm0442227,Mikhail Kaufman,cinematographer,Cinematography by,male,0.99,3514
tt0019760,nm0873934,Gleb Troyanski,cinematographer,Cinematography by,male,0.99,1035
tt0019760,nm0895048,Dziga Vertov,editor,Film Editing by,male,1,5
tt0019760,nm0841294,Elizaveta Svilova,editorial_department,Editorial Department,female,0.99,1274
tt0019760,nm0603182,Galeshka Moravioff,music_department,Music Department,unknown,0,0
tt0023037,nm0000320,Luis Buñuel,director,Directed by,male,0.99,176693
tt0023037,nm0000320,Luis Buñuel,writer,Writing Credits (in alphabetical order),male,0.99,176693
tt0023037,nm0000320,Luis Buñuel,writer,Writing Credits (in alphabetical order),male,0.99,176693
tt0023037,nm0844798,Rafael Sánchez Ventura,writer,Writing Credits (in alphabetical order),male,0.99,45829
tt0023037,nm0881252,Pierre Unik,writer,Writing Credits (in alphabetical order),male,0.99,91174
tt0023037,nm0415231,Abel Jacquin,cast,"Cast complete, awaiting verification",male,0.98,15409
tt0023037,nm0642089,Alexandre O'Neill,cast,"Cast complete, awaiting verification",male,0.99,61354
tt0023037,nm0010375,Ramón Acín,producer,Produced by,male,1,30
tt0023037,nm0000320,Luis Buñuel,producer,Produced by,male,0.99,176693
tt0023037,nm0587366,Darius Milhaud,composer,Music by,male,0.99,4595
tt0023037,nm0521419,Eli Lotar,cinematographer,Cinematography by,female,0.81,20631
tt0023037,nm0000320,Luis Buñuel,editor,Film Editing by,male,0.99,176693
tt0023037,nm0844798,Rafael Sánchez Ventura,assistant_director,Second Unit Director or Assistant Director,male,0.99,45829
tt0023037,nm0881252,Pierre Unik,assistant_director,Second Unit Director or Assistant Director,male,0.99,91174
tt0023037,nm0233431,Charles Dorat,sound_department,Sound Department,male,0.99,49331
tt0024844,nm0897118,Jean Vigo,director,Directed by,male,0.95,196185
tt0024844,nm0347447,Jean Guinée,writer,Writing Credits,male,0.95,196185
tt0024844,nm0729960,Albert Riéra,writer,Writing Credits,male,0.98,41504
tt0024844,nm0897118,Jean Vigo,writer,Writing Credits,male,0.95,196185
tt0024844,nm0729960,Albert Riéra,writer,Writing Credits,male,0.98,41504
tt0024844,nm0897118,Jean Vigo,writer,Writing Credits,male,0.95,196185
tt0024844,nm0663077,Dita Parlo,cast,Cast (in credits order) verified as complete,female,0.96,3052
tt0024844,nm0202120,Jean Dasté,cast,Cast (in credits order) verified as complete,male,0.95,196185
tt0024844,nm0546621,Gilles Margaritis,cast,Cast (in credits order) verified as complete,male,0.99,26205
tt0024844,nm0498882,Louis Lefebvre,cast,Cast (in credits order) verified as complete,male,0.97,26805
tt0024844,nm0318888,Maurice Gilles,cast,Cast (in credits order) verified as complete,male,0.98,16593
tt0024844,nm0226769,Raphaël Diligent,cast,Cast (in credits order) verified as complete,male,0.99,10745
tt0024844,nm0800302,Michel Simon,cast,Cast (in credits order) verified as complete,male,0.97,93795
tt0024844,nm0042872,Claude Aveline,cast,Cast (in credits order) verified as complete,male,0.89,34671
tt0024844,nm0088085,René Blech,cast,Cast (in credits order) verified as complete,male,1,4
tt0024844,nm0094672,Lou Bonin,cast,Cast (in credits order) verified as complete,female,0.72,13213
tt0024844,nm0096293,Jacques B. Brunius,cast,Cast (in credits order) verified as complete,male,0.98,29221
tt0024844,nm0163202,Fanny Clair,cast,Cast (in credits order) verified as complete,female,0.97,33073
tt0024844,nm0163453,Fanny Clar,cast,Cast (in credits order) verified as complete,female,0.97,33073
tt0024844,nm0233431,Charles Dorat,cast,Cast (in credits order) verified as complete,male,0.99,49331
tt0024844,nm0342156,Paul Grimault,cast,Cast (in credits order) verified as complete,male,0.99,148099
tt0024844,nm0523652,Genya Lozinska,cast,Cast (in credits order) verified as complete,female,0.51,87
tt0024844,nm0666838,Gen Paul,cast,Cast (in credits order) verified as complete,male,0.7,1662
tt0024844,nm0699535,Jacques Prévert,cast,Cast (in credits order) verified as complete,male,0.98,29221
tt0024844,nm0699536,Pierre Prévert,cast,Cast (in credits order) verified as complete,male,0.99,91174
tt0024844,nm0729960,Albert Riéra,cast,Cast (in credits order) verified as complete,male,0.98,41504
tt0024844,nm0636677,Jacques-Louis Nounez,producer,Produced by,male,1,5
tt0024844,nm0006144,Maurice Jaubert,composer,Music by,male,0.98,16593
tt0024844,nm0442100,Boris Kaufman,cinematographer,Cinematography by,male,0.99,19244
tt0024844,nm0154438,Louis Chavance,editor,Film Editing by,male,0.97,26805
tt0024844,nm0431121,Francis Jourdain,art_director,Art Direction by,male,0.94,38777
tt0024844,nm0149788,Acho Chakatouny,make_up_department,Makeup Department,male,0.91,152
tt0024844,nm0033343,Henri Arbel,production_manager,Production Management,male,0.98,14762
tt0024844,nm0580974,Pierre Merle,assistant_director,Second Unit Director or Assistant Director,male,0.99,91174
tt0024844,nm0729960,Albert Riéra,assistant_director,Second Unit Director or Assistant Director,male,0.98,41504
