﻿Film title;Cinema;Date of screening;Single feature (Y/N);If double feature: was the other film a talkie? (Y/N);If double feature: was the film the main feature? (Y/N);Screenings per day;Adjusted daily cinema weight;Index of frequency of cinema attendance;No. of billing days;Weight of feature (single/double);Cinema weight (excluding first-run cinemas);POPSTAT (excluding first-run cinemas);Number of spectators in millions (excluding first-run cinemas)
Schwarze Rosen;Ala-Film-Palast;Dienstag, 18. August 1942;Y;;;2;0,62778854;1,255577079;1;1;0,853565291;1,071717015;0,027595425
Liebesfreud - Liebesleid;Alhambra-Lichtspiele;Dienstag, 18. August 1942;Y;;;2;0,62778854;1,255577079;1;1;1,008415124;1,266142917;0,032601658
Vom Schicksal verweht;Alhambra-Palast;Dienstag, 18. August 1942;Y;;;2;0,62778854;1,255577079;1;1;1,416457616;1,778471717;0,045793509
Rembrandt;Alhambra, Film- und Bühnenschau;Dienstag, 18. August 1942;Y;;;2;0,62778854;1,255577079;1;1;1,221720483;1,533964236;0,039497735
Gabriele eins, zwei, drei;Alhambra, Film- und Bühnenschau (Neue Alhambra);Dienstag, 18. August 1942;Y;;;2;0,62778854;1,255577079;1;1;1,11455202;1,39940597;0,036033022
Vom Schicksal verweht;Amor-Lichtspiele;Dienstag, 18. August 1942;Y;;;2;0,62778854;1,255577079;1;1;0,347141768;0,435863247;0,011222955
Vom Schicksal verweht;Arkadia-Lichtspiele;Dienstag, 18. August 1942;Y;;;2;0,62778854;1,255577079;1;1;0,319404048;0,401036402;0,010326205
NOT AVAILABLE;Astra-Lichtspiele;Dienstag, 18. August 1942;;;;;0,62778854;;;;0,413544188;0;0
Ihre Melodie;Atrium;Dienstag, 18. August 1942;Y;;;2;0,62778854;1,255577079;1;1;0;0;0
Ihre Melodie;B.-L. (Bavaria Lichtspiele);Dienstag, 18. August 1942;Y;;;4;0,62778854;2,511154159;1;1;0;0;0
NOT AVAILABLE;Beba-Palast;Dienstag, 18. August 1942;;;;;0,62778854;;;;0,21668661;0;0
NOT AVAILABLE;Beusselpalast;Dienstag, 18. August 1942;;;;;0,62778854;;;;0,302593309;0;0
Vom Schicksal verweht;BTL Biophon Theater Lichtspiele;Dienstag, 18. August 1942;Y;;;2;0,62778854;1,255577079;1;1;0,902106301;1,132663995;0,029164736
Rembrandt;BTL Biophon Theater Lichtspiele Turmstraße;Dienstag, 18. August 1942;Y;;;2;0,62778854;1,255577079;1;1;0,669239355;0,840281594;0,021636241
Vom Schicksal verweht;Deutsche Lichtspiele;Dienstag, 18. August 1942;Y;;;2;0,62778854;1,255577079;1;1;0,142795769;0,179291095;0,00461653
Vom Schicksal verweht;Elysium-Lichtspiele;Dienstag, 18. August 1942;Y;;;2;0,62778854;1,255577079;1;1;1,433421181;1,79977078;0,046341934
NOT AVAILABLE;Film-Palast;Dienstag, 18. August 1942;;;;;0,62778854;;;;0,230727398;0;0
NOT AVAILABLE;Filmbühne Tegel;Dienstag, 18. August 1942;;;;;0,62778854;;;;1,043946914;0;0
Vom Schicksal verweht;Filmpalast Ballschmieder;Dienstag, 18. August 1942;Y;;;2;0,62778854;1,255577079;1;1;0,756483271;0,949823057;0,024456802
NOT AVAILABLE;Fortuna-Lichtspiele;Dienstag, 18. August 1942;;;;;0,62778854;;;;0;0;0
Heute Abend bei mir;Humboldt-Theater;Dienstag, 18. August 1942;Y;;;2;0,62778854;1,255577079;1;1;1,033860471;1,298091511;0,033424296
Die Liebe des Maharadscha;Kant-Lichtspiele;Dienstag, 18. August 1942;Y;;;2;0,62778854;1,255577079;1;1;0,66620196;0,836467911;0,021538043
Vom Schicksal verweht;Kristallpalast;Dienstag, 18. August 1942;Y;;;2;0,62778854;1,255577079;1;1;1,410803095;1,77137203;0,045610701
Die Töchter Ihrer Exzellenz;Lichtspielhaus;Dienstag, 18. August 1942;Y;;;2;0,62778854;1,255577079;1;1;0,384125394;0,482299041;0,012418621
NOT AVAILABLE;Marga-Lichtspiele;Dienstag, 18. August 1942;;;;;0,62778854;;;;0,281159616;0;0
Vom Schicksal verweht;Odeum-Lichtspiele;Dienstag, 18. August 1942;Y;;;2;0,62778854;1,255577079;1;1;0,801872268;1,00681244;0,02592421
NOT AVAILABLE;Orpheum-Theater;Dienstag, 18. August 1942;;;;;0,62778854;;;;0,842370867;0;0
Rembrandt;Palast-Theater;Dienstag, 18. August 1942;Y;;;2;0,62778854;1,255577079;1;1;0,85104368;1,068550939;0,027513902
Adresse unbekannt;Pharus-Lichtspiele;Dienstag, 18. August 1942;Y;;;2;0,62778854;1,255577079;1;1;0,946864895;1,188861859;0,030611764
Vom Schicksal verweht;Piccadilly-Theater;Dienstag, 18. August 1942;Y;;;2;0,62778854;1,255577079;1;1;1,662429298;2,087308123;0,053745675
NOT AVAILABLE;Roland-Lichtspiele;Dienstag, 18. August 1942;;;;;0,62778854;;;;0,198175693;0;0
Vom Schicksal verweht;Splendid ;Dienstag, 18. August 1942;Y;;;2;0,62778854;1,255577079;1;1;0,732527968;0,919745326;0,023682337
Rembrandt;Tivoli-Lichtspiele;Dienstag, 18. August 1942;Y;;;2;0,62778854;1,255577079;1;1;1,037642887;1,302840626;0,03354658
Einer zuviel an Bord;Ufa-Palast;Dienstag, 18. August 1942;Y;;;2;0,62778854;1,255577079;1;1;2,698620349;3,388325856;0,087245318
Die große Liebe;Ufa-Palast am Zoo;Dienstag, 18. August 1942;Y;;;3;0,62778854;1,883365619;1;1;0;0;0
