﻿Film title;Cinema;Date of screening;Single feature (Y/N);If double feature: was the other film a talkie? (Y/N);If double feature: was the film the main feature? (Y/N);Screenings per day;Adjusted daily cinema weight;Index of frequency of cinema attendance;No. of billing days;Weight of feature (single/double);Cinema weight (excluding first-run cinemas);POPSTAT (excluding first-run cinemas);Number of spectators in millions (excluding first-run cinemas)
Die Blume von Hawaii;Ala-Film-Palast;Dienstag, 15. August 1933;Y;;;2;0,62778854;1,255577079;1;1;0,757049546;0,950534058;0,005144138
NOT AVAILABLE;Alhambra-Lichtspiele;Dienstag, 15. August 1933;;;;;0,62778854;;;;0;0;0
NOT AVAILABLE;Alhambra-Palast;Dienstag, 15. August 1933;;;;;0,62778854;;;;1,013222877;0;0
Das letzte Erlebnis;Alhambra, Film- und Bühnenschau;Dienstag, 15. August 1933;N;;N;3;0,62778854;1,883365619;1;0,3;1,261749243;0,712900543;0,003858103
Großstadtnacht;Alhambra, Film- und Bühnenschau;Dienstag, 15. August 1933;N;;Y;3;0,62778854;1,883365619;1;0,7;1,261749243;1,663434601;0,009002241
Ich liebe Dich (1932);Alhambra, Film- und Bühnenschau (Neue Alhambra);Dienstag, 15. August 1933;Y;;;3;0,62778854;1,883365619;1;1;1,098983591;2,069787911;0,01120136
Siegfrieds Tod;Amor-Lichtspiele;Dienstag, 15. August 1933;Y;;;3;0,62778854;1,883365619;1;1;0,336466465;0,633689372;0,003429425
Morgen beginnt das Leben;Arkadia-Lichtspiele;Dienstag, 15. August 1933;Y;;;3;0,62778854;1,883365619;1;1;0,336466465;0,633689372;0,003429425
Betragen ungenügend;Astra-Lichtspiele;Dienstag, 15. August 1933;N;;Y;5;0,62778854;3,138942699;1;0,7;0,420583081;0,924130334;0,005001245
Der Mann ohne Furcht;Astra-Lichtspiele;Dienstag, 15. August 1933;N;;N;5;0,62778854;3,138942699;1;0,3;0,420583081;0,396055857;0,002143391
NOT AVAILABLE;Atrium;Dienstag, 15. August 1933;;;;;0,62778854;;;;0;0;0
NOT AVAILABLE;B.-L. (Bavaria Lichtspiele);Dienstag, 15. August 1933;;;;;0,62778854;;;;0;0;0
Das letzte Erlebnis;Beba-Palast;Dienstag, 15. August 1933;N;;Y;2;0,62778854;1,255577079;1;0,7;0,210310658;0,184842869;0,00100034
Die Maske fällt;Beba-Palast;Dienstag, 15. August 1933;N;;N;2;0,62778854;1,255577079;1;0,3;0,210310658;0,079218373;0,000428717
NOT AVAILABLE;Beusselpalast;Dienstag, 15. August 1933;;;;;0,62778854;;;;0,323848972;0;0
Der Stern von Valencia;BTL Biophon Theater Lichtspiele;Dienstag, 15. August 1933;Y;;;3;0,62778854;1,883365619;1;1;0,935204716;1,761332408;0,009532048
Wie werde ich energisch?;BTL Biophon Theater Lichtspiele;Dienstag, 15. August 1933;N;;SHORT;3;0,62778854;;1;;0,935204716;0;0
Die letzte Parade;BTL Biophon Theater Lichtspiele Turmstraße;Dienstag, 15. August 1933;N;;N;3;0,62778854;1,883365619;1;0,3;0,615026286;0,347495809;0,001880592
Frauengefängnis;BTL Biophon Theater Lichtspiele Turmstraße;Dienstag, 15. August 1933;N;;Y;3;0,62778854;1,883365619;1;0,7;0,615026286;0,810823554;0,004388047
Die singende Stadt;Deutsche Lichtspiele;Dienstag, 15. August 1933;Y;;;3;0,62778854;1,883365619;1;1;0,143380596;0,270038085;0,001461403
Die Sünde der Madelon Claudet;Elysium-Lichtspiele;Dienstag, 15. August 1933;N;;N;2;0,62778854;1,255577079;1;0,3;1,485422973;0,559518911;0,003028027
Kind, ich freu mich auf Dein Kommen;Elysium-Lichtspiele;Dienstag, 15. August 1933;N;;Y;2;0,62778854;1,255577079;1;0,7;1,485422973;1,305544127;0,007065395
S.A.-Mann Brand;Film-Palast;Dienstag, 15. August 1933;Y;;;2;0,62778854;1,255577079;1;1;0,252349849;0,316844686;0,001714713
Der Sohn des Rajah;Filmbühne Tegel;Dienstag, 15. August 1933;N;;N;2;0,62778854;1,255577079;1;0,3;1,072486857;0,403976975;0,002186259
Hochzeitsreise zu Dritt (1932);Filmbühne Tegel;Dienstag, 15. August 1933;N;;Y;2;0,62778854;1,255577079;1;0,7;1,072486857;0,942612941;0,00510127
Morgen beginnt das Leben;Filmpalast Ballschmieder;Dienstag, 15. August 1933;Y;;;3;0,62778854;1,883365619;1;1;0,757049546;1,425801087;0,007716207
NOT AVAILABLE;Fortuna-Lichtspiele;Dienstag, 15. August 1933;;;;;0,62778854;;;;0,162364187;0;0
Der Stern von Valencia;Humboldt-Theater;Dienstag, 15. August 1933;Y;;;4;0,62778854;2,511154159;1;1;1,044728373;2,623474;0,01419782
Ariane;Kant-Lichtspiele;Dienstag, 15. August 1933;Y;;;3;0,62778854;1,883365619;1;1;0,681898996;1,284265125;0,006950237
Morgen beginnt das Leben;Kristallpalast;Dienstag, 15. August 1933;Y;;;3;0,62778854;1,883365619;1;1;1,442982316;2,717663284;0,014707557
Der Kampf um den Bär;Lichtspielhaus;Dienstag, 15. August 1933;N;;SHORT;3;0,62778854;1,883365619;1;0,3;0,40544209;0;0
Die kalte Mamsell;Lichtspielhaus;Dienstag, 15. August 1933;Y;;;3;0,62778854;1,883365619;1;1;0,40544209;0,763595693;0,004132457
Ein Lied geht um die Welt;Marga-Lichtspiele;Dienstag, 15. August 1933;Y;;;3;0,62778854;1,883365619;1;1;0,210081249;0,395659802;0,002141247
CINEMA CLOSED;Odeum-Lichtspiele;Dienstag, 15. August 1933;;;;;0,62778854;;1;;0,820137008;0;0
