﻿Date; Location ;Venue;Title;Speaker;Organizer;Source
21/12/1888; Rotterdam ;Nutszaal;"1. Een reis naar Amerika; 2. Een dag in Londen; 3. Een tocht door de Schotsche Hooglanden.";J. P. Lissone;Katholieke Leesvereeniging;http://resolver.kb.nl/resolve?urn=MMKB04:000162589:mpeg21:p004
08/04/1892; Rotterdam ;Harmonie;De geschiedenis van een Moeder, sprookje van H. C. Andersen;Speaker + J. Weiland (lantern);Aesthetisch Genootschaap;http://resolver.kb.nl/resolve?urn=ddd:011001927:mpeg21:p003
27/05/1892; Rotterdam ;Tivoli;De geschiedenis van een Moeder, sprookje van H. C. Andersen;Speaker + J. Weiland (lantern);Aesthetisch Genootschaap;http://resolver.kb.nl/resolve?urn=ddd:011001732:mpeg21:p004
16/01/1894; Rotterdam ;Zaal Excelsior - St, Janstraat 15;Enoch Arden, of Liefde tot de dood;H. M. Corbeth + Ph. Walters Wzn. (lantern) ;*;http://resolver.kb.nl/resolve?urn=ddd:010166838:mpeg21:p010
04/02/1895; s-Gravenhage ;Loge - Fluweelen Burgwal;Eene reis naar en door Italie;L. Plette;Christelijke Volksbond;http://resolver.kb.nl/resolve?urn=MMKB04:000120236:mpeg21:p012
06/03/1895; Utrecht ;Tivoli;van Amsterdam  naar Indie;Heer Folkertsma;*;https://hetutrechtsarchief.nl/collectie/E02DB9A014374AEBB94208F00ACA37A3
25/03/1895; Rotterdam ;Zaal Excelsior - St, Janstraat 15;Enoch Arden, or ware liefde;H. M. Corbeth;*;http://resolver.kb.nl/resolve?urn=ddd:010167203:mpeg21:p016
21/10/1895; Groningen ;Concerthuis;Mededeelingen van Egypte en Palestina;Prof. C. H. van Rhijn;Societeit van Handwerkslieden;http://resolver.kb.nl/resolve?urn=ddd:010885694:mpeg21:p004
11/11/1895; s-Gravenhage ;Loge - Fluweelen Burgwal;Napoleon I;L. Plette;Christelijke Volksbond;http://resolver.kb.nl/resolve?urn=MMKB04:000122071:mpeg21:p012
18/11/1895; Groningen ;Concerthuis;Een Karavaantocht door Palestina;Prof. C. H. van Rhijn;Societeit van Handwerkslieden;http://resolver.kb.nl/resolve?urn=ddd:010885718:mpeg21:p004
19/11/1895; Amsterdam ;Frascati;Tafereelen uit de heidenwereld;T. M. Looman + J. F. Niks;Java-Comite te Amsterdam;http://resolver.kb.nl/resolve?urn=ddd:011134655:mpeg21:p004
25/11/1895; Groningen ;Concerthuis;Een Karavaantocht door Palestina;Prof. C. H. van Rhijn;Societeit van Handwerkslieden;http://resolver.kb.nl/resolve?urn=ddd:010885724:mpeg21:p005
02/12/1895; s-Gravenhage ;Loge - Fluweelen Burgwal;Napoleon I;L. Plette;Christelijke Volksbond;http://resolver.kb.nl/resolve?urn=MMKB04:000122111:mpeg21:p016
13/01/1896; s-Gravenhage ;Loge - Fluweelen Burgwal;Reisherinneringen uit Jeruzalem en Palestina;Prof. C. H. van Rhijn;Christelijke Volksbond;http://resolver.kb.nl/resolve?urn=MMKB04:000122185:mpeg21:p006
21/03/1896; Enschede ;Groote Societeit;Het Bier;E. H. Ekker;Vereeniging voor Populaire Voordrachten;http://resolver.kb.nl/resolve?urn=MMSAEN01:000039840:mpeg21:p003
25/03/1896; Delft ;Stads Doelen;Dwars door Afrika;Dr. J. A. Stricker;Maatschappij tot Nut van 't Algemeen;http://resolver.kb.nl/resolve?urn=MMKB08:000133395:mpeg21:p003
18/12/1896; Middelburg ;Ons Huis;Griekenland;Dr. D. C. Hesseling;Ons Huis;https://krantenbankzeeland.nl/issue/mco/1896-12-14/edition/0/page/2
23/01/1897; Zwolle ;Harmonie;De ontwikkeling  v/h Stoomwerktuig;I. Franco;Ned. Vereeniging van Spoorweg-Ambtenaren;http://resolver.kb.nl/resolve?urn=MMHCO01:000075017:mpeg21:p004
24/01/1897; Middelburg ;Ons Huis;Een reis in Rusland;F. M. Wibaut;Ons Huis;https://krantenbankzeeland.nl/issue/mco/1897-01-19/edition/0/page/4
10/02/1897; Amsterdam ;Rozenstraat;Uitbarstingen van vuurspurende bergen;R. A. van Sandick;Ons Huis;http://resolver.kb.nl/resolve?urn=ddd:110540513:mpeg21:p004
17/02/1897; Rotterdam ;Nutszaal;De Kamp om de Noordpool;Dr. L. Bleekrode;Maatschappij tot Nut van 't Algemeen;http://resolver.kb.nl/resolve?urn=ddd:010176777:mpeg21:p015
26/02/1897; Apeldoorn ;Kleine Zaal der Societeit;De Kamp om de Noordpool;Dr. L. Bleekrode;Natuurkundige Vereeniging ;http://resolver.kb.nl/resolve?urn=MMCODA02:000186865:mpeg21:p002
08/03/1897; Delft ;Stads Doelen;De Transvaal;Dr. J. A. Stricker;Maatschappij tot Nut van 't Algemeen;http://resolver.kb.nl/resolve?urn=MMKB08:000134005:mpeg21:p007
18/03/1897; Middelburg ;Ons Huis;Het oude Egypte en de Egyptenaren;Herman Snijders;Ons Huis;https://krantenbankzeeland.nl/issue/zee/1897-03-09/edition/0/page/5
23/03/1897; Middelburg ;Ons Huis;Dwars door Sumatra;Dr. J. F. van Bemmelen;Ons Huis;https://krantenbankzeeland.nl/issue/mco/1897-03-20/edition/0/page/4
20/11/1897; Middelburg ;Ons Huis;De Maan;Dr. H. van der Stadt;Ons Huis;https://krantenbankzeeland.nl/issue/mco/1897-11-17/edition/0/page/4
23/11/1897; Middelburg ;Ons Huis;Herculanum en Pompeiji;Dr. C. Hesseling;Ons Huis;https://krantenbankzeeland.nl/issue/mco/1897-11-22/edition/0/page/1
