﻿Film title;POPSTAT (including first-run cinemas);Ranked order (including first-run cinemas);Number of spectators in millions (including first-run cinemas)
Glück bei Frauen;441,2858078;1;30,7479244
Es fing so harmlos an;434,740153;2;30,29183609
Warum lügst Du, Elisabeth?;369,0630663;3;25,71558627
Die schwarze Robe;362,9089775;4;25,2867815
Musik in Salzburg;353,625212;5;24,63990704
Die Affäre Rödern;353,4775666;6;24,6296194
Das war mein Leben;347,3059472;7;24,19959314
Hundstage;345,5235312;8;24,07539791
Die Frau meiner Träume;344,0455026;9;23,9724118
Philharmoniker;313,638414;10;21,85370586
Der gebieterische Ruf;310,8380789;11;21,65858403
Opfergang;294,8034053;12;20,54131961
Ein Blick zurück;278,9002257;13;19,43321744
Dir zuliebe;268,8014447;14;18,7295543
Die Degenhardts;268,2391882;15;18,69037738
Seinerzeit zu meiner Zeit;262,4706049;16;18,28843388
Das Konzert;257,373514;17;17,93327864
Aufruhr der Herzen;244,3413793;18;17,02522521
Orientexpress;235,1842173;19;16,38717223
Der grüne Salon;234,0359978;20;16,30716656
Weil ich Dich liebe;211,0427778;21;14,70504436
Das Hochzeitshotel;186,5646134;22;12,99945415
Schicksal am Strom;176,2908047;23;12,28359544
Der Engel mit dem Saitenspiel;173,0925175;24;12,0607451
Eines Tages;152,6865195;25;10,63889542
Solistin Anna Alt;148,3712471;26;10,33821575
Ein fröhliches Haus;141,6187154;27;9,867712665
Ein Mann wie Maximilian;137,3153683;28;9,567863928
Junge Herzen;136,078379;29;9,481672956
Ich brauche Dich;133,784176;30;9,321817419
Das alte Lied;131,3358946;31;9,151226001
Ich bitte um Vollmacht (Der Dorfadvokat);129,4117318;32;9,017154132
Der Mann, der Sherlock Holmes war;104,6829571;33;7,294101903
Der Fuchs von Glenarvon;95,42880537;34;6,64929087
Ohm Krüger;89,08864804;35;6,207521217
Die Brüder Noltenius;83,86668374;36;5,843665048
Das Herz muß schweigen;82,99577281;37;5,782981692
Rigoletto;82,94889299;38;5,779715199
Kolberg;82,67945141;39;5,760941041
Standschütze Bruggler;75,6952874;40;5,274298274
Frau Luna;73,93853289;41;5,151891086
Der Katzensteg;72,76067072;42;5,069819974
Schwarzer Jäger Johanna;69,32986984;43;4,830768538
Annelie;68,87270232;44;4,798914007
Meine Herren Söhne;68,70590527;45;4,787291918
Rund um die Liebe;63,78190303;46;4,444197157
Die Feuerzangenbowle;57,46110382;47;4,003776339
Wiener Blut;57,28335169;48;3,991390921
Zum Leben verurteilt;54,70627142;49;3,811825053
Es lebe die Liebe;54,64590436;50;3,807618796
Die große Nummer;54,61176;51;3,805239684
Die Tochter des Samurai;50,57769883;52;3,524154261
Heute Abend bei mir;49,68807568;53;3,462167075
Drunter und Drüber;49,23844535;54;3,430837721
Kleine Residenz;44,39781069;55;3,093551849
Gasparone;44,23423568;56;3,082154265
Stern von Rio;43,23990675;57;3,012871387
Anuschka;42,00637626;58;2,926921416
Hauptsache glücklich;39,19997784;59;2,731377112
Der Vorhang fällt;39,19997784;59;2,731377112
Boccaccio;38,97709781;60;2,71584727
Rosen in Tirol;38,75122846;61;2,70010914
Hallo Janine;38,28460662;62;2,667595851
Unser Fräulein Doktor;36,41054233;63;2,537014749
Quax, der Bruchpilot;36,02095354;64;2,509868971
Operette;35,85522961;65;2,498321654
Friedrich Schiller - Der Triumph eines Genies;35,40461982;66;2,466924053
Die lustigen Vagabunden;33,65438098;67;2,344970864
Links der Isar, rechts der Spree;33,28110574;68;2,318961782
Der Erbförster;33,17668795;69;2,311686156
Der große König;32,56527239;70;2,269083927
Liebesschule;32,21436954;71;2,244633708
Aus erster Ehe;31,09507551;72;2,166643508
Die Entlassung;30,73522079;73;2,141569542
Ein Mädel wirbelt durch die Welt;30,65588229;74;2,136041392
Heißes Blut;30,41006151;75;2,118913084
Ich vertraue dir meine Frau an;30,35042214;76;2,114757531
Der Feuerteufel;29,57710099;77;2,060874039
Am Abend auf der Heide;29,56418867;78;2,059974334
Kora Terry;29,55933866;79;2,059636395
