﻿Film title;Cinema;Date of screening;Single feature (Y/N);If double feature: was the other film a talkie? (Y/N);If double feature: was the film the main feature? (Y/N);Screenings per day;Adjusted daily cinema weight;Index of frequency of cinema attendance;No. of billing days;Weight of feature (single/double);Cinema weight (including first-run cinemas);POPSTAT (including first-run cinemas);Number of spectators in millions (including first-run cinemas)
NOT AVAILABLE;Ala-Film-Palast;Dienstag, 15. August 1944;;;;;0,62778854;;;;0,797720821;0;0
NOT AVAILABLE;Alhambra-Lichtspiele;Dienstag, 15. August 1944;;;;;0,62778854;;;;0,942439611;0;0
NOT AVAILABLE;Alhambra-Palast;Dienstag, 15. August 1944;;;;;0,62778854;;;;1,323785942;0;0
Unsterbliche Liebe;Alhambra, Film- und Bühnenschau;Dienstag, 15. August 1944;Y;;;3;0,62778854;1,883365619;1;1;1,141789477;2,150407045;0,14983612
Es lebe die Liebe;Alhambra, Film- und Bühnenschau (Neue Alhambra);Dienstag, 15. August 1944;Y;;;2;0,62778854;1,255577079;1;1;1,041632505;1,307849899;0,0911284
NOT AVAILABLE;Amor-Lichtspiele;Dienstag, 15. August 1944;;;;;0,62778854;;;;0,324430034;0;0
NOT AVAILABLE;Arkadia-Lichtspiele;Dienstag, 15. August 1944;;;;;0,62778854;;;;0,298507053;0;0
Ich brauche Dich;Astra-Lichtspiele;Dienstag, 15. August 1944;Y;;;5;0,62778854;3,138942699;1;1;0,386488079;1,213163933;0,084530869
NOT AVAILABLE;Atrium;Dienstag, 15. August 1944;;;;;0,62778854;;;;2,619827867;0;0
NOT AVAILABLE;B.-L. (Bavaria Lichtspiele);Dienstag, 15. August 1944;;;;;0,62778854;;;;0,668034504;0;0
Die goldene Fessel;Beba-Palast;Dienstag, 15. August 1944;Y;;;2;0,62778854;1,255577079;1;1;0,202509898;0,254266787;0,017716808
Unsterbliche Liebe;Beusselpalast;Dienstag, 15. August 1944;Y;;;2;0,62778854;1,255577079;1;1;0,282796155;0,355072371;0,024740742
Ich bitte um Vollmacht (Der Dorfadvokat);BTL Biophon Theater Lichtspiele;Dienstag, 15. August 1944;Y;;;4;0,62778854;2,511154159;1;1;0,843086038;2,11711901;0,147516675
Unsterbliche Liebe;BTL Biophon Theater Lichtspiele Turmstraße;Dienstag, 15. August 1944;Y;;;3;0,62778854;1,883365619;1;1;0,625454401;1,177959315;0,082077881
NOT AVAILABLE;Deutsche Lichtspiele;Dienstag, 15. August 1944;;;;;0,62778854;;;;0,133453362;0;0
Ich brauche Dich;Elysium-Lichtspiele;Dienstag, 15. August 1944;Y;;;2;0,62778854;1,255577079;1;1;1,339639666;1,682020859;0,117199895
Ungeküßt soll man nicht schlafen gehen;Film-Palast;Dienstag, 15. August 1944;Y;;;2;0,62778854;1,255577079;1;1;0,215632068;0,270742683;0,018864816
Die Degenhardts;Filmbühne Tegel;Dienstag, 15. August 1944;Y;;;2;0,62778854;1,255577079;1;1;0,975646736;1,224999679;0,085355561
Karussell;Filmpalast Ballschmieder;Dienstag, 15. August 1944;Y;;;3;0,62778854;1,883365619;1;1;0,706990388;1,33152139;0,092777783
NOT AVAILABLE;Fortuna-Lichtspiele;Dienstag, 15. August 1944;;;;;0,62778854;;;;0,148575101;0;0
NOT AVAILABLE;Humboldt-Theater;Dienstag, 15. August 1944;;;;;0,62778854;;;;0,966220197;0;0
Ich brauche Dich;Kant-Lichtspiele;Dienstag, 15. August 1944;Y;;;3;0,62778854;1,883365619;1;1;0,622615727;1,172613054;0,081705364
NOT AVAILABLE;Kristallpalast;Dienstag, 15. August 1944;;;;;0,62778854;;;;1,318501367;0;0
Unsterbliche Liebe;Lichtspielhaus;Dienstag, 15. August 1944;Y;;;2;0,62778854;1,255577079;1;1;0,358994008;0,450744648;0,031406998
Die barmherzige Lüge;Marga-Lichtspiele;Dienstag, 15. August 1944;Y;;;2;0,62778854;1,255577079;1;1;0,262764761;0,329921411;0,022988273
Meine Tochter lebt in Wien;Odeum-Lichtspiele;Dienstag, 15. August 1944;Y;;;2;0,62778854;1,255577079;1;1;0,749409811;0,940941782;0,065562967
NOT AVAILABLE;Orpheum-Theater;Dienstag, 15. August 1944;;;;;0,62778854;;;;0,787258792;0;0
Ich brauche Dich;Palast-Theater;Dienstag, 15. August 1944;Y;;;2;0,62778854;1,255577079;1;1;0,795364187;0,998641042;0,069583337
Winternachtstraum;Pharus-Lichtspiele;Dienstag, 15. August 1944;Y;;;3;0,62778854;1,883365619;1;1;0,884916302;1,66662094;0,116126859
NOT AVAILABLE;Piccadilly-Theater;Dienstag, 15. August 1944;;;;;0,62778854;;;;1,553664938;0;0
NOT AVAILABLE;Roland-Lichtspiele;Dienstag, 15. August 1944;;;;;0,62778854;;;;0,185210058;0;0
NOT AVAILABLE;Splendid ;Dienstag, 15. August 1944;;;;;0,62778854;;;;0,684602359;0;0
Ich brauche Dich;Tivoli-Lichtspiele;Dienstag, 15. August 1944;Y;;;2;0,62778854;1,255577079;1;1;0,969755149;1,217602338;0,084840128
Ich brauche Dich;Ufa-Palast;Dienstag, 15. August 1944;Y;;;2;0,62778854;1,255577079;1;1;2,522063236;3,166644793;0,220645561
NOT AVAILABLE;Ufa-Palast am Zoo;Dienstag, 15. August 1944;;;;;0,62778854;;;;3,057126416;0;0
NOT AVAILABLE;Ufa-Palast Königstadt;Dienstag, 15. August 1944;;;;;0,62778854;;;;1,584051242;0;0
NOT AVAILABLE;Ufa-Pavillon;Dienstag, 15. August 1944;;;;;0,62778854;;;;0,605583686;0;0
