﻿Film title;Cinema;Date of screening;Single feature (Y/N);If double feature: was the other film a talkie? (Y/N);If double feature: was the film the main feature? (Y/N);Screenings per day;Adjusted daily cinema weight;Index of frequency of cinema attendance;No. of billing days;Weight of feature (single/double);Cinema weight (excluding first-run cinemas);POPSTAT (excluding first-run cinemas);Number of spectators in millions (excluding first-run cinemas)
Gauner auf Urlaub;Ala-Film-Palast;Freitag, 16. August 1935;Y;;;2;0,702962487;1,405924975;1;1;0,751609607;1,056706717;0,007191496
NOT AVAILABLE;Alhambra-Lichtspiele;Freitag, 16. August 1935;;;;;0,702962487;0;;;0;0;0
Eva;Alhambra-Palast;Freitag, 16. August 1935;Y;;;3;0,702962487;2,108887462;1;1;1,332632725;2,810372446;0,019126197
Eva;Alhambra, Film- und Bühnenschau;Freitag, 16. August 1935;Y;;;3;0,702962487;2,108887462;1;1;1,169566291;2,466483688;0,016785837
Hélène;Alhambra, Film- und Bühnenschau (Neue Alhambra);Freitag, 16. August 1935;Y;;;2;0,702962487;1,405924975;1;1;1,056765482;1,485732983;0,010111266
NOT AVAILABLE;Amor-Lichtspiele;Freitag, 16. August 1935;;;;;0,702962487;0;;;0;0;0
NOT AVAILABLE;Arkadia-Lichtspiele;Freitag, 16. August 1935;;;;;0,702962487;0;;;0;0;0
Eva;Astra-Lichtspiele;Freitag, 16. August 1935;Y;;;6;0,702962487;4,217774924;1;1;0,395792315;1,669362902;0,011360973
NOT AVAILABLE;Atrium;Freitag, 16. August 1935;;;;;0,702962487;0;;;0;0;0
Liebe geht wohin sie will;B.-L. (Bavaria Lichtspiele);Freitag, 16. August 1935;Y;;;4;0,702962487;2,811849949;1;1;0;0;0
Das leuchtende Ziel;Beba-Palast;Freitag, 16. August 1935;Y;;;2;0,702962487;1,405924975;1;1;0,205092382;0,288344501;0,00196235
Tom Mix räumt auf;Beusselpalast;Freitag, 16. August 1935;Y;;;2;0,702962487;1,405924975;1;1;0,261222928;0,367259839;0,002499414
Eva;BTL Biophon Theater Lichtspiele;Freitag, 16. August 1935;Y;;;3;0,702962487;2,108887462;1;1;0,864824199;1,823816911;0,012412121
Der Himmel auf Erden;BTL Biophon Theater Lichtspiele Turmstraße;Freitag, 16. August 1935;Y;;;3;0,702962487;2,108887462;1;1;0,60451879;1,274862096;0,008676168
NOT AVAILABLE;Deutsche Lichtspiele;Freitag, 16. August 1935;;;;;0,702962487;0;;;0;0;0
Eva;Elysium-Lichtspiele;Freitag, 16. August 1935;Y;;;2;0,702962487;1,405924975;1;1;1,340620534;1,88481189;0,012827227
Mach mich glücklich;Film-Palast;Freitag, 16. August 1935;Y;;;2;0,702962487;1,405924975;1;1;0,217289981;0,305493411;0,002079058
Pettersson & Bendel;Filmbühne Tegel;Freitag, 16. August 1935;Y;;;2;0,702962487;1,405924975;1;1;0,94871418;1,333820959;0,009077417
Eva;Filmpalast Ballschmieder;Freitag, 16. August 1935;Y;;;2;0,702962487;1,405924975;1;1;0,712426167;1,001617741;0,006816584
Winternachtstraum;Fortuna-Lichtspiele;Freitag, 16. August 1935;Y;;;2;0,702962487;1,405924975;1;1;0,159972058;0,224908711;0,001530633
Der Himmel auf Erden;Humboldt-Theater;Freitag, 16. August 1935;Y;;;4;0,702962487;2,811849949;1;1;0,957025818;2,691012999;0,018313888
Eva;Kant-Lichtspiele;Freitag, 16. August 1935;Y;;;3;0,702962487;2,108887462;1;1;0,635030779;1,339208448;0,009114082
Eva;Kristallpalast;Freitag, 16. August 1935;Y;;;2;0,702962487;1,405924975;1;1;1,347277041;1,89417044;0,012890917
Mach mich glücklich;Lichtspielhaus;Freitag, 16. August 1935;Y;;;3;0,702962487;2,108887462;1;1;0,368878438;0,777923112;0,005294213
Nur nicht weich werden, Susanne;Marga-Lichtspiele;Freitag, 16. August 1935;Y;;;2;0,702962487;1,405924975;1;1;0,233913258;0,328864492;0,002238112
Der Himmel auf Erden;Odeum-Lichtspiele;Freitag, 16. August 1935;Y;;;2;0,702962487;1,405924975;1;1;0,756359114;1,063384169;0,00723694
Der Kosak und die Nachtigall;Orpheum-Theater;Freitag, 16. August 1935;Y;;;3;0,702962487;2,108887462;1;1;0,786637227;1,658929384;0,011289966
Großreinemachen;Palast-Theater;Freitag, 16. August 1935;Y;;;2;0,702962487;1,405924975;1;1;0,791980423;1,113465056;0,007577769
Der Graf von Monte Christo;Pharus-Lichtspiele;Freitag, 16. August 1935;Y;;;3;0,702962487;2,108887462;1;1;0,872722055;1,8404726;0,012525472
Pettersson & Bendel;Piccadilly-Theater;Freitag, 16. August 1935;Y;;;3;0,702962487;2,108887462;1;1;1,581586092;3,335387079;0,022699223
NOT AVAILABLE;Roland-Lichtspiele;Freitag, 16. August 1935;;;;;0,702962487;0;;;0;0;0
Der Kosak und die Nachtigall;Splendid ;Freitag, 16. August 1935;Y;;;3;0,702962487;2,108887462;1;1;0,689866005;1,454849769;0,009901088
Kreuzweg einer Liebe;Tivoli-Lichtspiele;Freitag, 16. August 1935;Y;;;2;0,702962487;1,405924975;1;1;0,976023849;1,372216306;0,009338719
Pettersson & Bendel;Ufa-Palast;Freitag, 16. August 1935;Y;;;2;0,702962487;1,405924975;1;1;2,541454418;3,573094239;0,024316957
Liselotte von der Pfalz;Ufa-Palast am Zoo;Freitag, 16. August 1935;Y;;;2;0,702962487;1,405924975;1;1;0;0;0
Maskerade;Ufa-Palast Königstadt;Freitag, 16. August 1935;Y;;;2;0,702962487;1,405924975;1;1;1,596230407;2,244180195;0,015272934
