﻿Film title;Cinema;Date of screening;Single feature (Y/N);If double feature: was the other film a talkie? (Y/N);If double feature: was the film the main feature? (Y/N);Screenings per day;Adjusted daily cinema weight;Index of frequency of cinema attendance;No. of billing days;Weight of feature (single/double);Cinema weight (excluding first-run cinemas);POPSTAT (excluding first-run cinemas);Number of spectators in millions (excluding first-run cinemas)
Die Privatsekretärin heiratet;Ala-Film-Palast;Freitag, 17. August 1934;Y;;;2;0,702962487;1,405924975;1;1;0,759454407;1,067735918;0,005770223
NOT AVAILABLE;Alhambra-Lichtspiele;Freitag, 17. August 1934;;;;;0,702962487;;;;0,992046908;0;0
NOT AVAILABLE;Alhambra-Palast;Freitag, 17. August 1934;;;;;0,702962487;;;;1,016441504;0;0
Polizeiakte 909;Alhambra, Film- und Bühnenschau;Freitag, 17. August 1934;Y;;;3;0,702962487;2,108887462;1;1;1,265757345;2,669339794;0,014425558
Wovon Mädchen träumen;Alhambra, Film- und Bühnenschau (Neue Alhambra);Freitag, 17. August 1934;Y;;;2;0,702962487;1,405924975;1;1;1,121461008;1,576690039;0,008520696
NOT AVAILABLE;Amor-Lichtspiele;Freitag, 17. August 1934;;;;;0,702962487;;;;0,337535292;0;0
NOT AVAILABLE;Arkadia-Lichtspiele;Freitag, 17. August 1934;;;;;0,702962487;;;;0,337535292;0;0
Polizeiakte 909;Astra-Lichtspiele;Freitag, 17. August 1934;Y;;;5;0,702962487;3,514812437;1;1;0,421919115;1,482966552;0,008014199
Charleys Tante;Atrium;Freitag, 17. August 1934;Y;;;2;0,702962487;1,405924975;1;1;0;0;0
CINEMA CLOSED;B.-L. (Bavaria Lichtspiele);Freitag, 17. August 1934;;;;;0,702962487;;1;;0;0;0
Heute Abend bei mir;Beba-Palast;Freitag, 17. August 1934;Y;;;2;0,702962487;1,405924975;1;1;0,218630814;0,307378522;0,001661125
Ein Mädchen mit Prokura;Beusselpalast;Freitag, 17. August 1934;Y;;;2;0,702962487;1,405924975;1;1;0,278466616;0,39150317;0,002115749
NOT AVAILABLE;BTL Biophon Theater Lichtspiele;Freitag, 17. August 1934;;;;;0,702962487;;;;0,938175508;0;0
Polizeiakte 909;BTL Biophon Theater Lichtspiele Turmstraße;Freitag, 17. August 1934;Y;;;3;0,702962487;2,108887462;1;1;0,616979993;1,301141372;0,007031585
NOT AVAILABLE;Deutsche Lichtspiele;Freitag, 17. August 1934;;;;;0,702962487;;;;0,143836062;0;0
Polizeiakte 909;Elysium-Lichtspiele;Freitag, 17. August 1934;Y;;;3;0,702962487;2,108887462;1;1;1,454662039;3,067718537;0,016578463
Du bist für mich die schönste Frau;Film-Palast;Freitag, 17. August 1934;N;;Y;2;0,702962487;1,405924975;1;0,7;0,242392532;0,23855;0,001289164
Morgen beginnt das Leben;Film-Palast;Freitag, 17. August 1934;N;;N;2;0,702962487;1,405924975;1;0,3;0,242392532;0,102235714;0,000552499
Wo ist das Kind der Madeleine F.?;Filmbühne Tegel;Freitag, 17. August 1934;Y;;;2;0,702962487;1,405924975;1;1;1,042984052;1,466357327;0,00792444
Die Csardasfürstin;Filmpalast Ballschmieder;Freitag, 17. August 1934;Y;;;2;0,702962487;1,405924975;1;1;0,759454407;1,067735918;0,005770223
Die Töchter Ihrer Exzellenz;Fortuna-Lichtspiele;Freitag, 17. August 1934;Y;;;2;0,702962487;1,405924975;1;1;0,168345727;0,236681462;0,001279066
Gern hab' ich die Frau'n geküßt;Humboldt-Theater;Freitag, 17. August 1934;Y;;;4;0,702962487;2,811849949;1;1;1,030326479;2,897123457;0,015656539
Gern hab' ich die Frau'n geküßt;Kant-Lichtspiele;Freitag, 17. August 1934;Y;;;3;0,702962487;2,108887462;1;1;0,684065132;1,442616381;0,00779614
Die Csardasfürstin;Kristallpalast;Freitag, 17. August 1934;Y;;;2;0,702962487;1,405924975;1;1;1,433374302;2,01521673;0,010890568
Der Leutnant Ihrer Hoheit;Lichtspielhaus;Freitag, 17. August 1934;N;;N;3;0,702962487;2,108887462;1;0,3;0,406730027;0,257324356;0,001390624
Pat und Patachon schlagen sich durch;Lichtspielhaus;Freitag, 17. August 1934;N;;Y;3;0,702962487;2,108887462;1;0,7;0,406730027;0,600423498;0,003244789
Die Stimme ohne Gesicht;Marga-Lichtspiele;Freitag, 17. August 1934;Y;;;2;0,702962487;1,405924975;1;1;0,225937686;0,317651436;0,001716641
Polizeiakte 909;Odeum-Lichtspiele;Freitag, 17. August 1934;Y;;;2;0,702962487;1,405924975;1;1;0,81514773;1,146036552;0,006193373
Keine Angst vor Liebe;Orpheum-Theater;Freitag, 17. August 1934;Y;;;3;0,702962487;2,108887462;1;1;0,833482033;1,75771981;0,009499011
Du bist für mich die schönste Frau;Palast-Theater;Freitag, 17. August 1934;Y;;;2;0,702962487;1,405924975;1;1;0,849323178;1,194084668;0,006453033
Gern hab' ich die Frau'n geküßt;Pharus-Lichtspiele;Freitag, 17. August 1934;Y;;;3;0,702962487;2,108887462;1;1;0,886030141;1,868537856;0,010097891
NOT AVAILABLE;Piccadilly-Theater;Freitag, 17. August 1934;;;;;0,702962487;;;;1,703018973;0;0
NOT AVAILABLE;Roland-Lichtspiele;Freitag, 17. August 1934;;;;;0,702962487;;;;0;0;0
Früchtchen;Splendid ;Freitag, 17. August 1934;Y;;;3;0,702962487;2,108887462;1;1;0,735405017;1,550886421;0,008381249
Mädels von Heute;Tivoli-Lichtspiele;Freitag, 17. August 1934;Y;;;2;0,702962487;1,405924975;1;1;1,040452537;1,462798207;0,007905206
