﻿Cinema;Other names;City;Address;No. of seats 1933/34;No. of seats 1934/35;No. of seats 1935/36;No. of seats 1936/37;No. of seats 1937/38;No. of seats 1938/39;No. of seats 1939/40;No. of seats 1940/41;No. of seats 1941/42;No. of seats 1942/43;No. of seats 1943/44;No. of seats 1944/45;Highest ticket price;Lowest ticket price;;First-run cinemas;No. of premiers 1933/34;No. of premiers 1934/35;No. of premiers 1935/36;No. of premiers 1936/37;No. of premiers 1937/38;No. of premiers 1938/39;No. of premiers 1939/40;No. of premiers 1940/41;No. of premiers 1941/42;No. of premiers 1942/43;No. of premiers 1943/44;No. of premiers 1944/45
Ala-Film-Palast;"1935: Ala-Lichtspiele; from 1941: Ala-Filmpalast";Berlin;Scharnweberstraße Nr. 66/6;600;600;633;633;665;671;677;677;677;677;677;677;170;40;;Alhambra Kurfürstendamm;;;;16;;;;;;;;In 1944/45, the number of premiers per cinema is smaller than 6, thus all cinemas have been included
Alhambra-Lichtspiele;1932-34: Alhambra-Tonfilmbühne, then: Alhambra-Lichtspiele;Berlin;Hauptstraße 30/31;973;976;942;942;908;908;908;952;996;996;996;996;145;30;;Atrium;23;24;27;25;19;14;26;26;19;20;6;
Alhambra-Palast;"from 1934: „Alhambra"" Lichtspieltheater, from 1937: Alhambra";Berlin;Kurfürstendamm 68;1000;1000;1001;1001;1002;1002;1002;1002;1002;1002;1002;1002;170;50;;B.-L. (Bavaria Lichtspiele);;17;22;25;19;19;20;24;20;20;;
Alhambra, Film- und Bühnenschau;from 1933: Alhambra;Berlin;Müllerstraße 136, Ecke Seestraße;1000;1000;985;985;969;969;969;969;969;969;969;969;170;40;;B.T.L. Potsdamer Straße;;;;;;;;;;;7;
Alhambra, Film- und Bühnenschau (Neue Alhambra);"1935: Alhambra; from 1937: Neue Alhambra";Berlin;Badstraße 58;871;886;890;890;879;880;880;882;884;884;884;884;170;40;;Ufa-Palast am Zoo;20;20;24;16;18;16;14;13;13;9;;
Amor-Lichtspiele;;Berlin;Uhlandstraße 81;400;400;408;408;414;413;413;413;413;413;413;413;100;30;;Ufa-Theater Alexanderplatz;;;;;;;;;;;11;
Arkadia-Lichtspiele;1935: Arkadia;Berlin;Berliner Straße 163/64;400;400;392;392;382;380;380;380;380;380;380;380;100;30;;Ufa-Theater Friedrichstraße;;;;;;;;;;;7;
Astra-Lichtspiele;;Berlin;Chausseestraße 16;500;500;500;500;500;500;500;496;492;492;492;492;100;30;;Ufa-Theater Gloriapalast;20;10;15;17;16;15;15;9;8;9;;
Atrium;;Berlin;Kaiserallee 178/79;2000;2001;1993;1993;1983;1983;1983;1983;1983;1983;1983;1983;170;50;;Ufa-Theater Kurfürstendamm;15;20;25;25;21;22;10;6;;;6;
B.-L. (Bavaria Lichtspiele);until 1934: B.-L. (Bavaria-Lichtspiele), from 1935 Ufa-Theater Friedrichstraße;Berlin;Friedrichstraße 180;762;723;723;723;723;723;723;715;706;706;706;706;145;30;;;;;;;;;;;;;;
Beba-Palast;until 1933: Beba-Palast, from 1934: Beba-Lichtspiele;Berlin;Residenzstraße 124;193;200;200;200;200;199;199;199;199;199;199;199;125;40;;;;;;;;;;;;;;
Beusselpalast;until 1934: Beußelpalast-Lichtspiele, 1935: Beussel-Palast, from 1936: Beußel-Palast-Lichtspiele;Berlin;Beusselstr. 22;385;330;330;330;360;360;365;365;360;360;360;360;100;30;;;;;;;;;;;;;;
BTL Biophon Theater Lichtspiele;BTL. Biophon-Theater-Lichtspiele;Berlin;Potsdamer Straße 38;923;923;907;907;891;891;891;891;891;891;891;891;145;30;;;;;;;;;;;;;;
BTL Biophon Theater Lichtspiele Turmstraße;BTL. Biophon-Theater-Lichtspiele;Berlin;Turmstraße 12;607;607;634;634;661;661;661;661;661;661;661;661;145;30;;;;;;;;;;;;;;
Deutsche Lichtspiele;1937: Deutsches Lichtspieltheater;Berlin;Spichernstraße 20;300;300;299;299;299;299;299;299;299;299;299;299;85;10;;;;;;;;;;;;;;
Elysium-Lichtspiele;1935: Elysium;Berlin;Prenzlauer Allee 56;1050;1025;1007;1007;1014;1014;1014;1014;1014;1014;1014;1014;170;50;;;;;;;;;;;;;;
Film-Palast;;Berlin;Blankenburger Str. 4 (from 1933: No. 10);400;383;366;366;366;366;366;366;366;366;366;366;125;10;;;;;;;;;;;;;;
Filmbühne Tegel;1931-32: Filmbühne Tegel, then: Kosmos-Filmbühne;Berlin;Hauptstraße 6;850;824;799;799;812;810;809;825;828;828;828;828;170;40;;;;;;;;;;;;;;
Filmpalast Ballschmieder;until 1934: Filmpalast Ballschmiede, then: Ballschmieder-Lichtspiele or Ballschmieder;Berlin;Badstraße 16;600;600;600;600;600;600;600;600;600;600;600;600;170;40;;;;;;;;;;;;;;
Fortuna-Lichtspiele;;Berlin;Florastraße 16;149;154;156;156;146;146;146;146;146;146;146;146;125;40;;;;;;;;;;;;;;
Humboldt-Theater;from 1928 initially: Lichtspiele Gesundbrunnen;Berlin;Badstraße 19;828;814;806;806;812;812;812;816;820;820;820;820;170;40;;;;;;;;;;;;;;
Kant-Lichtspiele;;Berlin;Kantstraße 54;673;673;666;666;659;659;659;659;658;658;658;658;145;30;;;;;;;;;;;;;;
Kristallpalast;1935: Kristall-Palast;Berlin;Prinzenallee 1/6, Ecke Badstraße;1020;1010;1012;1012;1015;1005;1005;1002;998;998;998;998;170;50;;;;;;;;;;;;;;
Lichtspielhaus;;Berlin;Wilmersdorferstr. 55;482;482;466;466;450;450;454;457;457;457;457;457;100;30;;;;;;;;;;;;;;
