"","id","report","channel","broadcast_date","image","personality","event","location","illustration"
"1","1641641004010","[Les filières d'immigration clandestine]","tf1",2001-02-17,"170201_LesFilieresDImmigrationClandestine_20h_TF1",NA,"Kurdish shipwreck","Italy","Coast, Migrant, Crowd, Boat, Arrival"
"2","1641641004010","[Les filières d'immigration clandestine]","tf1",2001-02-17,"170201_LesFilieresDImmigrationClandestine_20h_TF1_2",NA,"Kurdish shipwreck","Europe","External border, CCTV, Surveillance"
"3","1641641004010","[Les filières d'immigration clandestine]","tf1",2001-02-17,"170201_LesFilieresDImmigrationClandestine_20h_TF1_3",NA,"Kurdish shipwreck","Europe","External border, CCTV, Bridge, Surveillance"
"4","1641641004010","[Les filières d'immigration clandestine]","tf1",2001-02-17,"170201_LesFilieresDImmigrationClandestine_20h_TF1_4",NA,"Kurdish shipwreck","Calais","Harbor"
"5","1641641004010","[Les filières d'immigration clandestine]","tf1",2001-02-17,"170201_LesFilieresDImmigrationClandestine_20h_TF1_5",NA,"Kurdish shipwreck","Calais","Harbor, Driver, LGV, Driving"
"6","1641641004010","[Les filières d'immigration clandestine]","tf1",2001-02-17,"170201_LesFilieresDImmigrationClandestine_20h_TF1_6",NA,"Kurdish shipwreck","Italy","Coast, Migrant, Crowd, Boat, Arrival"
"7","1711274005017","[Coût de la fièvre aphteuse pour l'Union Européenne]","tf1",2001-05-23,"230501_CoutDeLaFievreAphteusePourLUnionEuropeenne_20h_TF1",NA,"FMD","France","Field"
"8","1711274005017","[Coût de la fièvre aphteuse pour l'Union Européenne]","tf1",2001-05-23,"230501_CoutDeLaFievreAphteusePourLUnionEuropeenne_20h_TF1_2",NA,"FMD","France","Laboratory, Researcher, Carcass, Cow, Sampling"
"9","1711274005017","[Coût de la fièvre aphteuse pour l'Union Européenne]","tf1",2001-05-23,"230501_CoutDeLaFievreAphteusePourLUnionEuropeenne_20h_TF1_3",NA,"FMD","France","Field, Carcass, Animal, Smoke, Incineration"
"10","1711274005017","[Coût de la fièvre aphteuse pour l'Union Européenne]","tf1",2001-05-23,"230501_CoutDeLaFievreAphteusePourLUnionEuropeenne_20h_TF1_4",NA,"FMD","France","Road, Sheep, Roadblock"
"11","1711274005017","[Coût de la fièvre aphteuse pour l'Union Européenne]","tf1",2001-05-23,"230501_CoutDeLaFievreAphteusePourLUnionEuropeenne_20h_TF1_5",NA,"FMD","France","Enclosure, Carcass, Cow"
"12","1711274005017","[Coût de la fièvre aphteuse pour l'Union Européenne]","tf1",2001-05-23,"230501_CoutDeLaFievreAphteusePourLUnionEuropeenne_20h_TF1_6",NA,"FMD","France","Combination, Respirator, Sterilizer, Wheel, LGV, Disinfection"
"13","1711274005017","[Coût de la fièvre aphteuse pour l'Union Européenne]","tf1",2001-05-23,"230501_CoutDeLaFievreAphteusePourLUnionEuropeenne_20h_TF1_7",NA,"FMD","France","Enclosure, Field, Cow, Crane"
"14","1711274005017","[Coût de la fièvre aphteuse pour l'Union Européenne]","tf1",2001-05-23,"230501_CoutDeLaFievreAphteusePourLUnionEuropeenne_20h_TF1_8",NA,"FMD","France","Barn, Cow"
"15","1718814006018","[L'Europe de Lionel Jospin]","tf1",2001-05-28,"280501_LEuropeDeLionelJospin_20h_TF1",NA,"Lionel Jospin Declaration","France","School, Student, Child, Classroom, Class"
"16","1718814006018","[L'Europe de Lionel Jospin]","tf1",2001-05-28,"280501_LEuropeDeLionelJospin_20h_TF1_2",NA,"Lionel Jospin Declaration","France","Studio, Television, Journalist, Screen, Work"
"17","1718814006018","[L'Europe de Lionel Jospin]","tf1",2001-05-28,"280501_LEuropeDeLionelJospin_20h_TF1_3",NA,"Lionel Jospin Declaration","France","Supermarket, Senior, Merchandise, Strawberry, Stall, Shopping"
"18","1718814006018","[L'Europe de Lionel Jospin]","tf1",2001-05-28,"280501_LEuropeDeLionelJospin_20h_TF1_4",NA,"Lionel Jospin Declaration","Luxembourg City","CJEU, Judge, Court"
"19","1718814006018","[L'Europe de Lionel Jospin]","tf1",2001-05-28,"280501_LEuropeDeLionelJospin_20h_TF1_5",NA,"Lionel Jospin Declaration","Strasbourg","EP, Louise Weiss, European flag, EU countries flag"
"20","1811287007027","[Seveso et sites classés]","tf1",2001-09-21,"210901_SevesoEtSitesClasses_20h_TF1",NA,"Seveso disaster","Seveso","Factory, Pesticide"
"21","1811287007027","[Seveso et sites classés]","tf1",2001-09-21,"210901_SevesoEtSitesClasses_20h_TF1_2",NA,"Seveso disaster","Seveso","Factory, Combination, Respirator, Sterilizer, Contamination, Decontamination"
"22","1811287007027","[Seveso et sites classés]","tf1",2001-09-21,"210901_SevesoEtSitesClasses_20h_TF1_3",NA,"Seveso disaster","Seveso","Road, Roadblock, Poster"
"23","1811287007027","[Seveso et sites classés]","tf1",2001-09-21,"210901_SevesoEtSitesClasses_20h_TF1_4",NA,"Seveso disaster","Seveso","Population, Police, Bus, Evacuation"
"24","1811287007027","[Seveso et sites classés]","tf1",2001-09-21,"210901_SevesoEtSitesClasses_20h_TF1_5",NA,"Seveso disaster","Seveso","Hospital, Victim, Child, Lesion"
"25","1811287007027","[Seveso et sites classés]","tf1",2001-09-21,"210901_SevesoEtSitesClasses_20h_TF1_6",NA,"Directive Seveso","France","Factory, Petrochemistry, Smoke"
"26","1811287007027","[Seveso et sites classés]","tf1",2001-09-21,"210901_SevesoEtSitesClasses_20h_TF1_7",NA,"Directive Seveso","France","Factory, Petrochemistry, Smoke, Fire, Chimney, Emission"
