﻿Film title;Cinema;Date of screening;Single feature (Y/N);If double feature: was the other film a talkie? (Y/N);If double feature: was the film the main feature? (Y/N);Screenings per day;Adjusted daily cinema weight;Index of frequency of cinema attendance;No. of billing days;Weight of feature (single/double);Cinema weight (excluding first-run cinemas);POPSTAT (excluding first-run cinemas);Number of spectators in millions (excluding first-run cinemas)
Allotria;Ala-Film-Palast;Dienstag, 18. August 1936;Y;;;2;0,62778854;1,255577079;1;1;0,818316461;1,027459392;0,007451338
Schatten der Vergangenheit;Alhambra-Lichtspiele;Dienstag, 18. August 1936;Y;;;3;0,62778854;1,883365619;1;1;0,978686493;1,843224492;0,013367427
NOT AVAILABLE;Alhambra-Palast;Dienstag, 18. August 1936;;;;;0,62778854;;;;0;0;0
Drei um Christine;Alhambra, Film- und Bühnenschau;Dienstag, 18. August 1936;Y;;;3;0,62778854;1,883365619;1;1;1,273727361;2,39889432;0,017397254
CINEMA CLOSED;Alhambra, Film- und Bühnenschau (Neue Alhambra);Dienstag, 18. August 1936;;;;;0,62778854;;1;;1,150818169;0;0
Im Sonnenschein (Opernring);Amor-Lichtspiele;Dienstag, 18. August 1936;Y;;;3;0,62778854;1,883365619;1;1;0,351477162;0,661960004;0,004800664
Der verkannte Lebemann;Arkadia-Lichtspiele;Dienstag, 18. August 1936;Y;;;3;0,62778854;1,883365619;1;1;0,338108093;0,636781157;0,004618062
NOT AVAILABLE;Astra-Lichtspiele;Dienstag, 18. August 1936;;;;;0,62778854;;;;0,431260322;0;0
Diener lassen bitten;Atrium;Dienstag, 18. August 1936;Y;;;2;0,62778854;1,255577079;1;1;0;0;0
Männer vor der Ehe;B.-L. (Bavaria Lichtspiele);Dienstag, 18. August 1936;Y;;;4;0,62778854;2,511154159;1;1;0;0;0
Triumph des Willens;B.-L. (Bavaria Lichtspiele);Dienstag, 18. August 1936;Y;;;2;0,62778854;1,255577079;1;1;0;0;0
Wolga - Wolga;Beba-Palast;Dienstag, 18. August 1936;Y;;;2;0,62778854;1,255577079;1;1;0,223471258;0,280585389;0,00203486
Mörder an Bord;Beusselpalast;Dienstag, 18. August 1936;Y;;;3;0,62778854;1,883365619;1;1;0,284631813;0,53606577;0,003887654
Schatten der Vergangenheit;BTL Biophon Theater Lichtspiele;Dienstag, 18. August 1936;Y;;;3;0,62778854;1,883365619;1;1;0,942323406;1,774739506;0,01287076
Der verkannte Lebemann;BTL Biophon Theater Lichtspiele Turmstraße;Dienstag, 18. August 1936;Y;;;3;0,62778854;1,883365619;1;1;0,658691334;1,240556612;0,008996761
Der verkannte Lebemann;Deutsche Lichtspiele;Dienstag, 18. August 1936;Y;;;3;0,62778854;1,883365619;1;1;0,146530496;0,275970498;0,002001392
Schatten der Vergangenheit;Elysium-Lichtspiele;Dienstag, 18. August 1936;Y;;;2;0,62778854;1,255577079;1;1;1,460757122;1,834093161;0,013301204
Die letzte Fahrt der Santa Margareta;Film-Palast;Dienstag, 18. August 1936;Y;;;2;0,62778854;1,255577079;1;1;0,236761917;0,297272836;0,002155881
Schatten der Vergangenheit;Filmbühne Tegel;Dienstag, 18. August 1936;Y;;;2;0,62778854;1,255577079;1;1;1,033730992;1,29792894;0,009412836
Der verkannte Lebemann;Filmpalast Ballschmieder;Dienstag, 18. August 1936;Y;;;2;0,62778854;1,255577079;1;1;0,77626858;0,974665036;0,007068463
CINEMA CLOSED;Fortuna-Lichtspiele;Dienstag, 18. August 1936;;;;;0,62778854;;1;;0,173748903;0;0
Waldwinter;Humboldt-Theater;Dienstag, 18. August 1936;Y;;;4;0,62778854;2,511154159;1;1;1,042787459;2,618600064;0,018990603
Moral;Kant-Lichtspiele;Dienstag, 18. August 1936;Y;;;3;0,62778854;1,883365619;1;1;0,691937584;1,303171456;0,009450856
Schatten der Vergangenheit;Kristallpalast;Dienstag, 18. August 1936;Y;;;2;0,62778854;1,255577079;1;1;1,468010136;1,84319988;0,013367248
Allotria;Lichtspielhaus;Dienstag, 18. August 1936;Y;;;3;0,62778854;1,883365619;1;1;0,40193462;0,756989845;0,005489839
Mädchenjahre einer Königin;Marga-Lichtspiele;Dienstag, 18. August 1936;Y;;;2;0,62778854;1,255577079;1;1;0,25487485;0,32001502;0,002320812
Schatten der Vergangenheit;Odeum-Lichtspiele;Dienstag, 18. August 1936;Y;;;2;0,62778854;1,255577079;1;1;0,823491585;1,033957159;0,007498461
Wolga - Wolga;Orpheum-Theater;Dienstag, 18. August 1936;Y;;;3;0,62778854;1,883365619;1;1;0,85712989;1,614288966;0,011707141
Waldwinter;Palast-Theater;Dienstag, 18. August 1936;Y;;;2;0,62778854;1,255577079;1;1;0,862305014;1,082690411;0,007851884
Die letzte Fahrt der Santa Margareta;Pharus-Lichtspiele;Dienstag, 18. August 1936;Y;;;3;0,62778854;1,883365619;1;1;0,95092901;1,790947004;0,0129883
NOT AVAILABLE;Piccadilly-Theater;Dienstag, 18. August 1936;;;;;0,62778854;;;;1,723316247;0;0
NOT AVAILABLE;Roland-Lichtspiele;Dienstag, 18. August 1936;;;;;0,62778854;;;;0,206152235;0;0
Moral;Splendid ;Dienstag, 18. August 1936;Y;;;3;0,62778854;1,883365619;1;1;0,751686741;1,415700965;0,010266942
Der geheimnisvolle Mister X;Tivoli-Lichtspiele;Dienstag, 18. August 1936;Y;;;2;0,62778854;1,255577079;1;1;1,062841064;1,334478879;0,009677903
Im Sonnenschein (Opernring);Ufa-Palast;Dienstag, 18. August 1936;Y;;;2;0,62778854;1,255577079;1;1;2,769200939;3,476945227;0,025215491
