﻿Film title;POPSTAT (excluding first-run cinemas);Ranked order (excluding first-run cinemas);Number of spectators in millions (excluding first-run cinemas)
Frauen sind doch bessere Diplomaten;1133,72727;1;24,33054718
Annelie;1046,048992;2;22,44891257
Ich klage an;981,1495009;3;21,05612598
Der Gasmann;844,8407865;4;18,1308496
Menschen im Sturm;781,941103;5;16,78098022
Heimkehr;751,8261808;6;16,13469381
Alkazar;734,0799819;7;15,75384848
Illusion;727,5301139;8;15,61328392
Leichte Muse;724,7148114;9;15,55286565
Geheimakte W. B. 1;722,5658342;10;15,50674716
Kadetten;719,6928993;11;15,44509205
Hochzeit auf Bärenhof;707,1214271;12;15,17529983
Das andere Ich;704,6860594;13;15,1230352
Brüderlein fein;687,356813;14;14,75113796
Sonntagskinder;677,0183909;15;14,52926849
Anuschka;672,8672076;16;14,44018132
Frau Luna;670,9610722;17;14,39927437
Aufruhr im Damenstift;662,8095586;18;14,22433743
Der Strom (Wenn du noch eine Heimat hast);647,6886574;19;13,89983275
Quax, der Bruchpilot;641,7597909;20;13,7725953
Jenny und der Herr im Frack;624,8377586;21;13,40943714
Was geschah in dieser Nacht?;622,7353752;22;13,36431859
Alles für Gloria;591,9603222;23;12,70386532
Schicksal;566,3104459;24;12,15340178
Tanz mit dem Kaiser;547,0166896;25;11,73934484
Die Kellnerin Anna;546,3043152;26;11,72405681
Der Meineidbauer;545,2557002;27;11,70155283
Immer nur Du;538,4992338;28;11,55655453
Zwei in einer großen Stadt;530,0289556;29;11,37477668
6 Tage Heimaturlaub;524,3186272;30;11,2522292
Komödianten;520,9141732;31;11,17916734
Der große König;516,1559644;32;11,07705299
Kameraden (Ritt zwischen den Fronten);503,9198742;33;10,81445829
Kleine Mädchen - große Sorgen;499,5625971;34;10,7209482
Viel Lärm um Nixi;471,8871081;35;10,12701366
Krach im Vorderhaus;470,2278164;36;10,09140415
Wiener Blut;469,5011884;37;10,07581022
Wetterleuchten um Barbara;464,7956563;38;9,974826347
Heimaterde;463,4730464;39;9,946442253
Wir bitten zum Tanz;433,8709901;40;9,311162282
Die Sache mit Styx (Wer die Heimat liebt);412,8131177;41;8,859246225
Die Nacht in Venedig;412,6836296;42;8,856467323
So ein Früchtchen;411,5388278;43;8,831899108
Mutter (1941);409,7997288;44;8,794576879
Zwischen Himmel und Erde (1942);387,8072376;45;8,322603275
Friedemann Bach;379,0303389;46;8,134245145
Der scheinheilige Florian;360,0434406;47;7,726773581
Oh diese Männer;358,4860032;48;7,69334993
Alarmstufe V;350,8236751;49;7,528911234
Sein Sohn;346,1947659;50;7,429571739
Violanta;345,3278307;51;7,410966729
Clarissa;342,7542983;52;7,355736998
Ehe man Ehemann wird;335,8088383;53;7,20668277
Der verkaufte Großvater;329,2662053;54;7,06627348
Himmelhunde;318,8100763;55;6,841877945
Friesennot;308,2841345;56;6,615984176
Jakko;307,4819204;57;6,598768124
Die Erbin vom Rosenhof;297,6021024;58;6,386740607
Rembrandt;295,2422429;59;6,336096441
Der Fall Rainer;289,9582014;60;6,222697369
Polizeiinspektor Vargas;256,2246683;61;5,498753136
... reitet für Deutschland;253,4968979;62;5,440213355
Pedro soll hängen;248,0793383;63;5,323948893
Walzer einer Nacht;241,1756669;64;5,175791478
Vorbestraft;227,1743432;65;4,875313685
Vom Schicksal verweht;223,9070013;66;4,805194338
Kora Terry;220,4530735;67;4,731070732
Ein Windstoß;217,9322395;68;4,676971946
Einer für Alle;214,5650835;69;4,60471052
Tosca;213,5503452;70;4,582933557
Operette;201,9760915;71;4,334542312
Weiße Sklaven;184,7940683;72;3,965804579
Das Gewehr über;180,5444013;73;3,874603874
Mordsache Cenci;176,8942278;74;3,796268704
Winternachtstraum;175,0275315;75;3,756208151
Henker, Frauen und Soldaten;171,2415064;76;3,674957514
Musketier Meier III;165,6716504;77;3,555424671
Verlassen;159,3460196;78;3,419672393
Frau Sixta;156,1431551;79;3,350936775
Varieté;144,4106478;80;3,099149303
Karussell;135,0706644;81;2,898706999
Nippons wilde Adler;134,3879414;82;2,884055306
Wir zwei;128,0687919;83;2,748442122
Unsere kleine Frau;121,7054514;84;2,61188057
Diener lassen bitten;114,2508871;85;2,451900623
Königswalzer;109,1758646;86;2,342987238
Anna Favetti;108,5209392;87;2,328932099
Der Mann, von dem man spricht;103,7816112;88;2,227222943
Stützen der Gesellschaft;102,1796966;89;2,192844782
Ihr erstes Erlebnis;100,499597;90;2,15678872
Männer müssen so sein;93,90426051;91;2,015248377
Die Töchter Ihrer Exzellenz;89,98153799;92;1,931064122
La Paloma;89,00305302;93;1,910065179
Ihr erstes Rendezvous;88,66934472;94;1,902903575
Die lustigen Vagabunden;86,77402346;95;1,86222871
Vorstadtvarieté;86,28193615;96;1,851668187
Wer wagt - gewinnt;84,38877166;97;1,811039608
Die Liebeslüge;80,11520539;98;1,719326011
Das heilige Ziel;78,5431176;99;1,685587953
Die Frau des Anderen (Romanze);75,99599934;100;1,630925088
Kameraden auf See;73,7679054;101;1,583108698
Die Tochter des Korsaren;71,46423781;102;1,533670448
Boccaccio;69,56510821;103;1,492913853
Flüchtlinge;67,5702587;104;1,450103046
Schwarze Rosen;67,48871799;105;1,448353128
Verklungene Melodie;66,96277668;106;1,437066074
Fräulein Hoffmanns Erzählungen;65,00666582;107;1,395086624
Hallo Janine;63,6696373;108;1,366393096
Das Veilchen vom Potsdamer Platz;62,37826882;109;1,338679463
Der ungetreue Eckehart (1940);62,3562459;110;1,338206836
Die Pompadour;61,95768496;111;1,329653451
