﻿Film title;POPSTAT (excluding first-run cinemas);Ranked order (excluding first-run cinemas);Number of spectators in millions (excluding first-run cinemas)
Die große Liebe;1183,199268;1;30,46595895
Die goldene Stadt;1057,253157;2;27,22299797
Der große Schatten;999,4723675;3;25,7352121
Die große Nummer;862,1522492;4;22,19938411
Dr. Crippen an Bord;848,7387691;5;21,85400312
G.P.U.;801,5725742;6;20,6395303
Ein Zug fährt ab;786,8367014;7;20,26009928
Die heimliche Gräfin;735,4026645;8;18,93573466
Münchhausen;720,2384773;9;18,54527507
Hab' mich lieb;714,4377073;10;18,39591221
Damals;699,2368279;11;18,00450784
Die Entlassung;688,5242631;12;17,72867217
Meine Freundin Josefine;682,8802772;13;17,58334632
Sommerliebe;674,0247488;14;17,3553271
Andreas Schlüter;673,8435217;15;17,35066073
Geliebte Welt;666,8655154;16;17,17098545
Liebeskomödie;666,7957727;17;17,16918966
Wir machen Musik;647,4071895;18;16,66995695
Fronttheater;645,2977408;19;16,61564118
Ihr erstes Rendezvous;642,4941706;20;16,54345262
Stimme des Herzens (1942);639,6927602;21;16,47131967
Weiße Wäsche;623,6367526;22;16,05789677
Diesel;594,9879305;23;15,32022403
Zwei glückliche Menschen;568,2114445;24;14,63076171
Sophienlund;561,9644082;25;14,46990803
Anschlag auf Baku;560,9679391;26;14,44425015
Nacht ohne Abschied;541,1308914;27;13,93347001
Meine Frau Teresa;532,2391517;28;13,7045184
Wen die Götter lieben;493,582192;29;12,70914816
Ein Walzer mit Dir;481,7683935;30;12,40495705
Einmal im Jahr;466,9324105;31;12,02294832
Späte Liebe;458,4154184;32;11,80364601
Altes Herz wird wieder jung;450,8051702;33;11,60769126
Gefährtin meines Sommers;412,0113296;34;10,6087965
Einmal der liebe Herrgott sein;408,3373063;35;10,51419482
Kohlhiesls Töchter (1943);406,6732343;36;10,47134696
Karneval der Liebe;404,9699346;37;10,42748904
Reifende Mädchen;395,5846796;38;10,18583001
Ein Mädel wirbelt durch die Welt;388,7329139;39;10,00940528
Der dunkle Tag;383,0231239;40;9,862385047
Germanin;378,3244344;41;9,741399441
Fräulein Frechdachs;376,5474329;42;9,695643788
Liebesgeschichten;361,0321217;43;9,296143173
Sieben Jahre Glück;354,0037738;44;9,115171664
Der Seniorchef;344,4015458;45;8,867925834
Ich vertraue dir meine Frau an;343,4363827;46;8,843074045
Das große Spiel;337,1390672;47;8,68092574
Kleine Residenz;319,2841819;48;8,221183904
Mädchen in Not;316,7731533;49;8,156527936
Der Hochtourist;309,91462;50;7,979928948
Der zerbrochene Krug;305,0738775;51;7,855285649
Paracelsus;301,7309203;52;7,769208517
Fahrt ins Abenteuer;286,8234072;53;7,385357974
Sie waren Sechs;278,69219;54;7,175988904
Der kleine Grenzverkehr;264,4543885;55;6,809382631
Menschen, Tiere, Sensationen;250,2504964;56;6,443649483
Maske in Blau;250,0443362;57;6,438341105
Scheinwerfer im Nebel;226,4948164;58;5,831969276
Geheimnis Tibet;225,5657327;59;5,808046488
Ihre Melodie;214,2394955;60;5,516409495
Der ewige Klang;214,1062472;61;5,51297851
Herbstmanöver;214,0289508;62;5,51098822
5000 Mark Belohnung;206,3858465;63;5,314187471
Der Ochsenkrieg;205,3685516;64;5,28799335
Das Ferienkind;199,7320312;65;5,142859727
Polterabend;196,0757656;66;5,048715281
Symphonie eines Lebens;192,9874586;67;4,969195088
Floh im Ohr;192,5187177;68;4,957125572
Gasparone;185,321974;69;4,771818073
Vom Schicksal verweht;156,8642945;70;4,039067033
Gekrönte Liebe;150,4871605;71;3,874863498
Der Postmeister;141,054808;72;3,631991758
Das unheimliche Haus;137,030735;73;3,528376716
Die lustigen Vagabunden;135,8047521;74;3,49680913
Wir erben ein Schloß;135,0850445;75;3,478277523
Der Hampelmann;134,8295846;76;3,471699738
Sehnsucht ohne Ende;134,6503317;77;3,467084191
Unsichtbare Ketten;110,2683968;78;2,839278674
Heimat;109,6399597;79;2,823097174
Die Nacht der Vergeltung;107,6653213;80;2,772252609
Die Letzten von Giarabub;97,17818766;81;2,502221524
Liebe im Dreivierteltakt;94,88572998;82;2,443193494
Opernball;92,05749806;83;2,370369922
Die glücklichste Ehe der Welt;91,90538825;84;2,366453277
Die goldene Maske;91,22249612;85;2,348869626
Ein Leben lang;90,79725164;86;2,337920091
Glückliche Heimkehr;90,23421312;87;2,323422527
Der Weg des Herzens;89,63841318;88;2,308081394
Die drei Codonas;85,65079933;89;2,205405131
Das Lied vom Glück;80,11649003;90;2,062903318
Romanze in Moll;77,41804117;91;1,993421504
Wunschkonzert;76,73407652;92;1,975810236
Kora Terry;75,33476691;93;1,939779696
Ich bin Sebastian Ott;72,10061727;94;1,85650423
Nachtfalter (1941);71,36201295;95;1,837486056
Zwei im Sonnenschein;67,99450968;96;1,750776895
Moral;67,71253429;97;1,743516368
Vision am See;66,64485199;98;1,716024832
Angelika;64,30679199;99;1,655822597
Illusion;63,56789107;100;1,636796787
Ich kenn' Dich nicht und liebe Dich;62,18460328;101;1,601178789
Leichte Kavallerie;59,46197015;102;1,531074258
Es leuchten die Sterne;58,98705789;103;1,518845838
Rembrandt;58,86311462;104;1,515654448
Burgtheater;56,72011709;105;1,460474838
Hallo Janine;52,60297975;106;1,3544635
Nanon;51,69629086;107;1,331117351
Ein ganzer Kerl (1935);50,7439993;108;1,306596988
