﻿Film title;POPSTAT (excluding first-run cinemas);Ranked order (excluding first-run cinemas);Number of spectators in millions (excluding first-run cinemas)
Es war eine rauschende Ballnacht;1178,955745;1;17,00308683
Mutterliebe;942,3571792;2;13,59082477
Maria Ilona;914,1546195;3;13,18408298
Robert Koch;897,6123379;4;12,94550757
Kongo-Expreß;839,133254;5;12,10211294
Opernball;815,1543731;6;11,75628572
Paradies der Junggesellen;794,6735951;7;11,46090869
D III 88;785,401086;8;11,32717909
Ein Mann auf Abwegen;755,4482095;9;10,89519395
Stern von Rio;751,8995676;10;10,84401488
Die Reise nach Tilsit;692,1297347;11;9,982004862
Sensationsprozeß Casilla;677,811689;12;9,775507736
Der ungetreue Eckehart (1940);669,4854866;13;9,655425923
Rose-Marie;665,1420501;14;9,592784194
Das Lied der Wüste;655,7480333;15;9,457302193
Eine Frau wie Du;637,4969269;16;9,194081839
Zwei Welten;628,3154773;17;9,061665517
Hurra! Ich bin Papa!;628,2363614;18;9,060524494
Der Postmeister;624,1144591;19;9,001077765
Feuertaufe. Der Film vom Einsatz der deutschen Luftwaffe in Polen;595,877892;20;8,593845515
Johannisfeuer;587,3418914;21;8,470737959
Hochzeitsreise zu Dritt (1939);580,251905;22;8,368485049
Nanette;552,8493856;23;7,973281567
Irrtum des Herzens;552,4746892;24;7,967877636
Feldzug in Polen;532,167002;25;7,674996948
Befreite Hände;526,1335952;26;7,587982198
Wir tanzen um die Welt;523,3977727;27;7,548525731
Unsterblicher Walzer;514,7982748;28;7,424502409
Ich bin Sebastian Ott;511,2577726;29;7,373440724
Hallo Janine;507,9118415;30;7,325185175
Der Feuerteufel;499,6063338;31;7,205401825
Zentrale Rio;499,1784237;32;7,199230437
Weißer Flieder;498,4024628;33;7,188039406
Leinen aus Irland;495,9941486;34;7,153306317
Das Ekel (1939);494,2998383;35;7,128870705
Die Geliebte;493,554179;36;7,118116689
Der singende Tor;490,5017514;37;7,074094093
Eine kleine Nachtmusik;474,991284;38;6,85039967
Die goldene Maske;472,7760918;39;6,818451817
Meine Tante - Deine Tante;472,6636705;40;6,816830459
Schneider Wibbel;455,9231104;41;6,575395446
Ihr erstes Erlebnis;454,4072133;42;6,553532937
Anton der Letzte;450,7744814;43;6,501141101
Wer küßt Madeleine?;444,4626127;44;6,410110329
Das Gewehr über;427,4690506;45;6,16502648
Kriminalkommissar Eyck;423,0498408;46;6,101291934
Leidenschaft;420,4171801;47;6,063323284
Die barmherzige Lüge;418,7131239;48;6,038747115
Renate im Quartett;416,5448356;49;6,007475718
Liebesschule;415,0722287;50;5,986237547
Ehe in Dosen;412,2855692;51;5,946047902
Der Fuchs von Glenarvon;401,555074;52;5,791290998
Frau im Strom;389,5131102;53;5,617619885
Alarm auf Station III;389,3056729;54;5,614628191
Kennwort: Machin;385,320135;55;5,55714813
Premiere der Butterfly;381,5133371;56;5,502245887
Roman eines Arztes;363,4659404;57;5,241963468
12 Minuten nach 12;361,1011515;58;5,207858107
Donauschiffer;354,3863968;59;5,11101685
Südsee-Nächte;348,032674;60;5,019382451
Der Weg zu Isabel;344,8383388;61;4,973313242
Waldrausch;344,3826964;62;4,966741896
Weltrekord im Seitensprung;342,4206174;63;4,93844448
Ihr Privatsekretär;340,4484153;64;4,910001069
Verwandte sind auch Menschen;336,2273323;65;4,849123941
Kornblumenblau;328,1324295;66;4,732377967
Ein ganzer Kerl (1939);323,3229269;67;4,663014557
Abenteuer in China;318,3038882;68;4,590629185
Lauter Liebe;315,1286131;69;4,544834864
Heimatland;314,8862948;70;4,541340111
Das Glück wohnt nebenan;311,3870769;71;4,490873835
In letzter Minute;310,5685211;72;4,479068493
Brand im Ozean;306,0789012;73;4,414318483
Drei Väter um Anna;293,8611819;74;4,238112596
Zwielicht;292,4216033;75;4,217350765
Das Recht auf Liebe;288,8774652;76;4,166236644
Angelika;288,2118504;77;4,156637041
Ein Robinson;279,9778;78;4,037884259
Flucht ins Dunkel;275,9684271;79;3,980060447
Meine Tochter tut das nicht;266,3895168;80;3,841911883
Dein Leben gehört mir;262,9480835;81;3,792278985
Sommer, Sonne, Erika;255,4901515;82;3,684719506
Die Frau ohne Vergangenheit;249,6400668;83;3,600348657
Casanova heiratet;246,730825;84;3,55839111
Rivalen;243,5676994;85;3,51277201
Frau nach Maß;241,270124;86;3,479636014
Rote Mühle;241,2673768;87;3,479596393
Polterabend;237,4658204;88;3,424769743
Verdacht auf Ursula;233,2975609;89;3,364654443
Wenn Männer verreisen;220,8775575;90;3,185531184
Gold in New Frisco;209,2951694;91;3,018488144
Der Stammbaum des Dr. Pistorius;207,2843142;92;2,989487272
