﻿Film title;Cinema;Date of screening;Single feature (Y/N);If double feature: was the other film a talkie? (Y/N);If double feature: was the film the main feature? (Y/N);Screenings per day;Adjusted daily cinema weight;Index of frequency of cinema attendance;No. of billing days;Weight of feature (single/double);Cinema weight (excluding first-run cinemas);POPSTAT (excluding first-run cinemas);Number of spectators in millions (excluding first-run cinemas)
Im Kampf gegen den Weltfeind;Ala-Film-Palast;Dienstag, 15. August 1939;Y;;;2;0,62778854;1,255577079;1;1;0,866074864;1,087423748;0,015682998
Der dunkle Ruf;Alhambra-Lichtspiele;Dienstag, 15. August 1939;Y;;;3;0,62778854;1,883365619;1;1;0,932791432;1,756787313;0,025336665
Betrüger am Werk;Alhambra-Palast;Dienstag, 15. August 1939;N;;N;3;0,62778854;1,883365619;1;0,3;1,437216754;0,812041387;0,01171139
Scotland Yard erläßt Haftbefehl;Alhambra-Palast;Dienstag, 15. August 1939;N;;Y;3;0,62778854;1,883365619;1;0,7;1,437216754;1,894763236;0,027326576
Robert und Bertram;Alhambra, Film- und Bühnenschau;Dienstag, 15. August 1939;Y;;;3;0,62778854;1,883365619;1;1;1,239625618;2,334668269;0,033670956
Betrüger am Werk;Alhambra, Film- und Bühnenschau (Neue Alhambra);Dienstag, 15. August 1939;N;;N;2;0,62778854;1,255577079;1;0,3;1,125769395;0,424047075;0,006115674
Scotland Yard erläßt Haftbefehl;Alhambra, Film- und Bühnenschau (Neue Alhambra);Dienstag, 15. August 1939;N;;Y;2;0,62778854;1,255577079;1;0,7;1,125769395;0,989443174;0,014269906
Der Polizeifunk meldet;Amor-Lichtspiele;Dienstag, 15. August 1939;Y;;;3;0,62778854;1,883365619;1;1;0,352229364;0,663376674;0,009567324
Betrüger am Werk;Arkadia-Lichtspiele;Dienstag, 15. August 1939;N;;N;3;0,62778854;1,883365619;1;0,3;0,324085129;0,183111237;0,002640859
Scotland Yard erläßt Haftbefehl;Arkadia-Lichtspiele;Dienstag, 15. August 1939;N;;Y;3;0,62778854;1,883365619;1;0,7;0,324085129;0,427259553;0,006162005
Der Vorhang fällt;Astra-Lichtspiele;Dienstag, 15. August 1939;Y;;;5;0,62778854;3,138942699;1;1;0,426427801;1,338532433;0,019304527
Die Frau ohne Vergangenheit;Atrium;Dienstag, 15. August 1939;Y;;;2;0,62778854;1,255577079;1;1;0;0;0
Das Ekel (1939);B.-L. (Bavaria Lichtspiele);Dienstag, 15. August 1939;Y;;;4;0,62778854;2,511154159;1;1;0;0;0
Arzt aus Leidenschaft;Beba-Palast;Dienstag, 15. August 1939;Y;;;2;0,62778854;1,255577079;1;1;0,219862298;0,276054062;0,003981295
Frechheit siegt;Beusselpalast;Dienstag, 15. August 1939;Y;;;3;0,62778854;1,883365619;1;1;0,310865867;0,585474086;0,0084438
Der Polizeifunk meldet;BTL Biophon Theater Lichtspiele;Dienstag, 15. August 1939;Y;;;3;0,62778854;1,883365619;1;1;0,915327275;1,72389592;0,024862301
Robert und Bertram;BTL Biophon Theater Lichtspiele Turmstraße;Dienstag, 15. August 1939;Y;;;3;0,62778854;1,883365619;1;1;0,679047507;1,278894729;0,018444423
Betrüger am Werk;Deutsche Lichtspiele;Dienstag, 15. August 1939;N;;N;3;0,62778854;1,883365619;1;0,3;0,144888537;0,081863427;0,001180647
Scotland Yard erläßt Haftbefehl;Deutsche Lichtspiele;Dienstag, 15. August 1939;N;;Y;3;0,62778854;1,883365619;1;0,7;0,144888537;0,191014662;0,002754844
Der Polizeifunk meldet;Elysium-Lichtspiele;Dienstag, 15. August 1939;Y;;;2;0,62778854;1,255577079;1;1;1,454428931;1,82614763;0,026336991
Morgen werde ich verhaftet;Film-Palast;Dienstag, 15. August 1939;Y;;;2;0,62778854;1,255577079;1;1;0,234108863;0,293941722;0,004239274
Der Polizeifunk meldet;Filmbühne Tegel;Dienstag, 15. August 1939;Y;;;2;0,62778854;1,255577079;1;1;1,034940273;1,299447286;0,018740835
Der Polizeifunk meldet;Filmpalast Ballschmieder;Dienstag, 15. August 1939;Y;;;2;0,62778854;1,255577079;1;1;0,767570042;0,963743352;0,01389926
Das Geheimnis um Betty Bonn;Fortuna-Lichtspiele;Dienstag, 15. August 1939;Y;;;2;0,62778854;1,255577079;1;1;0,161306007;0,202532126;0,00292095
NOT AVAILABLE;Humboldt-Theater;Dienstag, 15. August 1939;;;;;0,62778854;0;;;1,038778124;0;0
Fräulein;Kant-Lichtspiele;Dienstag, 15. August 1939;Y;;;3;0,62778854;1,883365619;1;1;0,6769929;1,275025153;0,018388615
Fräulein;Kristallpalast;Dienstag, 15. August 1939;Y;;;2;0,62778854;1,255577079;1;1;1,441519799;1,809939219;0,026103231
Robert und Bertram;Lichtspielhaus;Dienstag, 15. August 1939;Y;;;3;0,62778854;1,883365619;1;1;0,386770016;0,72842935;0,010505524
Tüchtig, tüchtig - die Pasemanns (Geld fällt vom Himmel);Marga-Lichtspiele;Dienstag, 15. August 1939;Y;;;2;0,62778854;1,255577079;1;1;0,272487365;0,34212889;0,004934237
Jugend;Odeum-Lichtspiele;Dienstag, 15. August 1939;Y;;;2;0,62778854;1,255577079;1;1;0,813624245;1,021567953;0,014733215
Der Vorhang fällt;Orpheum-Theater;Dienstag, 15. August 1939;Y;;;3;0,62778854;1,883365619;1;1;0,852661771;1,605873865;0,023160168
Der Polizeifunk meldet;Palast-Theater;Dienstag, 15. August 1939;Y;;;2;0,62778854;1,255577079;1;1;0,855840597;1,074573837;0,015497674
