﻿Film title;Cinema;Date of screening;Single feature (Y/N);If double feature: was the other film a talkie? (Y/N);If double feature: was the film the main feature? (Y/N);Screenings per day;Adjusted daily cinema weight;Index of frequency of cinema attendance;No. of billing days;Weight of feature (single/double);Cinema weight (excluding first-run cinemas);POPSTAT (excluding first-run cinemas);Number of spectators in millions (excluding first-run cinemas)
Der kleine Grenzverkehr;Ala-Film-Palast;Freitag, 13. August 1943;Y;;;2;0,702962487;1,405924975;1;1;0,766919786;1,078231681;0,051561373
Wir erben ein Schloß;Alhambra-Lichtspiele;Freitag, 13. August 1943;Y;;;2;0,702962487;1,405924975;1;1;0,906050796;1,273839443;0,060915396
Abenteuer im Grand-Hotel;Alhambra-Palast;Freitag, 13. August 1943;Y;;;2;0,702962487;1,405924975;1;1;1,27267285;1,789282545;0,085564045
Abenteuer im Grand-Hotel;Alhambra, Film- und Bühnenschau;Freitag, 13. August 1943;Y;;;2;0,702962487;1,405924975;1;1;1,097703505;1,543288772;0,073800547
Romanze in Moll;Alhambra, Film- und Bühnenschau (Neue Alhambra);Freitag, 13. August 1943;Y;;;2;0,702962487;1,405924975;1;1;1,001413724;1,407912564;0,067326815
Romanze in Moll;Amor-Lichtspiele;Freitag, 13. August 1943;Y;;;2;0,702962487;1,405924975;1;1;0,311903369;0,438512737;0,020969815
Abenteuer im Grand-Hotel;Arkadia-Lichtspiele;Freitag, 13. August 1943;Y;;;2;0,702962487;1,405924975;1;1;0;0;0
Romanze in Moll;Astra-Lichtspiele;Freitag, 13. August 1943;Y;;;5;0,702962487;3,514812437;1;1;0,371565273;1,305982243;0,062452475
Lache, Bajazzo;Atrium;Freitag, 13. August 1943;Y;;;2;0,702962487;1,405924975;1;1;0;0;0
Lache, Bajazzo;B.-L. (Bavaria Lichtspiele);Freitag, 13. August 1943;Y;;;4;0,702962487;2,811849949;1;1;0;0;0
Das Ferienkind;Beba-Palast;Freitag, 13. August 1943;Y;;;2;0,702962487;1,405924975;1;1;0,194690729;0,273720558;0,013089402
Späte Liebe;Beusselpalast;Freitag, 13. August 1943;Y;;;2;0,702962487;1,405924975;1;1;0,271877029;0,382238705;0,018278773
Romanze in Moll;BTL Biophon Theater Lichtspiele;Freitag, 13. August 1943;Y;;;2;0,702962487;1,405924975;1;1;0;0;0
Der dunkle Tag;BTL Biophon Theater Lichtspiele Turmstraße;Freitag, 13. August 1943;Y;;;2;0,702962487;1,405924975;1;1;0,601304795;0,845389429;0,040426784
Abenteuer im Grand-Hotel;Deutsche Lichtspiele;Freitag, 13. August 1943;Y;;;2;0,702962487;1,405924975;1;1;0;0;0
Romanze in Moll;Elysium-Lichtspiele;Freitag, 13. August 1943;Y;;;2;0,702962487;1,405924975;1;1;1,287914441;1,810711079;0,086588764
Der kleine Grenzverkehr;Film-Palast;Freitag, 13. August 1943;Y;;;2;0,702962487;1,405924975;1;1;0,207306235;0,291457013;0,013937565
Der ewige Klang;Filmbühne Tegel;Freitag, 13. August 1943;Y;;;2;0,702962487;1,405924975;1;1;0,93797575;1,318723533;0,063061767
Frau nach Maß;Filmpalast Ballschmieder;Freitag, 13. August 1943;Y;;;2;0,702962487;1,405924975;1;1;0,679692573;0,955596763;0,045696933
NOT AVAILABLE;Fortuna-Lichtspiele;Freitag, 13. August 1943;;;;;0,702962487;0;;;0;0;0
Gern hab' ich die Frau'n geküßt;Humboldt-Theater;Freitag, 13. August 1943;Y;;;2;0,702962487;1,405924975;1;1;0,928913183;1,305982243;0,062452475
Romanze in Moll;Kant-Lichtspiele;Freitag, 13. August 1943;Y;;;2;0,702962487;1,405924975;1;1;0,598575727;0,841552563;0,040243304
Romanze in Moll;Kristallpalast;Freitag, 13. August 1943;Y;;;2;0,702962487;1,405924975;1;1;1,26759232;1,782139701;0,085222472
Der dunkle Tag;Lichtspielhaus;Freitag, 13. August 1943;Y;;;2;0,702962487;1,405924975;1;1;0,345132784;0,485230801;0,023203887
Kriminalkommissar Eyck;Marga-Lichtspiele;Freitag, 13. August 1943;Y;;;2;0,702962487;1,405924975;1;1;0,252619073;0,355163464;0,016984027
Romanze in Moll;Odeum-Lichtspiele;Freitag, 13. August 1943;Y;;;2;0,702962487;1,405924975;1;1;0,720474127;1,012932569;0,048438749
Romanze in Moll;Orpheum-Theater;Freitag, 13. August 1943;Y;;;2;0,702962487;1,405924975;1;1;0;0;0
Romanze in Moll;Palast-Theater;Freitag, 13. August 1943;Y;;;2;0,702962487;1,405924975;1;1;0,764654144;1,075046358;0,05140905
Der kleine Grenzverkehr;Pharus-Lichtspiele;Freitag, 13. August 1943;Y;;;3;0,702962487;2,108887462;1;1;0,850748537;1,794132923;0,085795992
NOT AVAILABLE;Piccadilly-Theater;Freitag, 13. August 1943;;;;;0,702962487;0;;;0;0;0
Die goldene Stadt;Roland-Lichtspiele;Freitag, 13. August 1943;Y;;;2;0,702962487;1,405924975;1;1;0;0;0
Abenteuer im Grand-Hotel;Splendid ;Freitag, 13. August 1943;Y;;;2;0,702962487;1,405924975;1;1;0,658168975;0,925336199;0,044249863
Herbstmanöver;Tivoli-Lichtspiele;Freitag, 13. August 1943;Y;;;2;0,702962487;1,405924975;1;1;0,932311645;1,310760227;0,06268096
Romanze in Moll;Ufa-Palast;Freitag, 13. August 1943;Y;;;2;0,702962487;1,405924975;1;1;2,424683105;3,408922533;0,163015731
Die Wirtin zum Weißen Rößl;Ufa-Palast am Zoo;Freitag, 13. August 1943;Y;;;3;0,702962487;2,108887462;1;1;2,939086802;6,198203307;0,2964
