﻿Film title;POPSTAT (excluding first-run cinemas);Ranked order (excluding first-run cinemas);Number of spectators in millions (excluding first-run cinemas)
Urlaub auf Ehrenwort;893,298592;1;7,185069514
Der Mann, der Sherlock Holmes war;864,2580151;2;6,951487411
Gasparone;852,0535005;3;6,853322826
Zu neuen Ufern;815,315847;4;6,557830818
La Habanera;800,7880436;5;6,440979322
Versprich mir nichts;754,5996531;6;6,069472191
Fanny Elssler;740,947754;7;5,959665857
Die Umwege des schönen Karl;704,3411547;8;5,665227957
Der Tiger von Eschnapur;699,1746909;9;5,623672534
Patrioten;684,4229926;10;5,505020184
Verklungene Melodie;670,0142858;11;5,389126617
Der Mustergatte;668,1942934;12;5,37448787
Die Kameliendame;629,8584409;13;5,066141067
Das indische Grabmal;622,9697487;14;5,010733241
Mutterlied;620,4420402;15;4,990402121
Streit um den Knaben Jo;610,2449794;16;4,908384091
Sieben Ohrfeigen;579,7077341;17;4,662763833
Capriolen;565,3123287;18;4,546977254
Serenade;564,5541833;19;4,540879262
Maienzeit;559,3783981;20;4,499248863
Unternehmen Michael;540,1359406;21;4,344475985
Der Maulkorb;532,722544;22;4,284847804
Es leuchten die Sterne;519,7633732;23;4,180613292
Meine Freundin Barbara;519,3660303;24;4,177417343
Der Berg ruft;504,9347413;25;4,061342141
Das Mädchen von gestern Nacht;483,1981997;26;3,886508593
Immer, wenn ich glücklich bin;481,2914219;27;3,871171805
Zauber der Bohème;472,0686854;28;3,796990558
Der zerbrochene Krug;468,7345809;29;3,770173353
Mit versiegelter Order;465,67933;30;3,74559905
Anna Favetti;458,4613784;31;3,687542892
Gewitterflug zu Claudia;457,9156476;32;3,683153415
Kameraden auf See;449,1978808;33;3,613033792
Tango Notturno;444,5761303;34;3,575859661
Yvette;435,6159521;35;3,50379025
Spiegel des Lebens;433,7219025;36;3,488555839
5 Millionen suchen einen Erben;425,7081005;37;3,424098417
Olympia I: Fest der Völker;418,028761;38;3,362331178
Mädchen für Alles;414,609601;39;3,334829844
Broadway Melodie 1938;405,3119096;40;3,260045713
Der Mann, der nicht nein sagen kann;402,0873347;41;3,234109486
Küsse am Broadway;399,964553;42;3,217035314
Manege;391,6480146;43;3,150142892
Zigeunerprinzessin;389,51841;44;3,133013841
Olympia II: Fest der Schönheit;387,1992779;45;3,114360363
Musketier Meier III;386,7591692;46;3,110820437
Andalusische Nächte;384,1741684;47;3,090028497
Der Katzensteg;375,1899812;48;3,017765974
Die gelbe Flagge;373,18741;49;3,001658692
Die kleine und die große Liebe;372,2144861;50;2,993833171
Die Warschauer Zitadelle;357,1028805;51;2,872285978
Ritter ohne Furcht und Tadel;355,8573363;52;2,862267691
Unter Ausschluß der Öffentlichkeit;349,2256184;53;2,808926787
Gabriele eins, zwei, drei;348,1790955;54;2,800509289
Der Heiratsschwindler;343,5699973;55;2,763436924
Signal in der Nacht;339,7175117;56;2,732450222
Frau Sylvelin;339,5842537;57;2,731378388
Alarm in Peking;336,404076;58;2,705799262
Rekrut Willi Winkie;332,508901;59;2,674469196
Das Geheimnis um Betty Bonn;329,3469148;60;2,64903639
Zweimal Zwei im Himmelbett;324,6386519;61;2,611166414
Die Fledermaus;323,1859478;62;2,599481877
Großalarm;320,3151973;63;2,576391566
Die verschwundene Frau;305,608911;64;2,458104479
Der unmögliche Herr Pitt;302,3770462;65;2,432109617
Jugend;300,4129819;66;2,416312057
Die fromme Lüge;290,6431173;67;2,337730094
Der Mann mit dem Kuckuck;286,6594517;68;2,305688272
Dreiklang;283,0267576;69;2,27646942
Kleiner Mann, ganz groß;282,7552549;70;2,274285642
Die glücklichste Ehe der Welt;282,3912099;71;2,271357518
Die Eiskönigin;280,4538035;72;2,255774375
Schiffbruch der Seelen;278,0942639;73;2,236795888
Zwischen den Eltern;274,0980008;74;2,204652741
Die unruhigen Mädchen;273,4996341;75;2,199839898
Die Austernlilli;272,27775;76;2,190011916
Das Schweigen im Walde;265,7491511;77;2,137500429
Mordsache Holm;259,6165888;78;2,088174384
Gauner im Frack;257,2103885;79;2,068820591
Liebe kann lügen;255,2881775;80;2,053359669
Die unentschuldigte Stunde;252,6555135;81;2,03218436
Karussell;249,852125;82;2,009635862
Petermann ist dagegen;236,1217091;83;1,899197993
Rätsel der Urwaldhölle;233,4312178;84;1,877557562
Unter vier Augen;233,323176;85;1,876688549
Das letzte Sklavenschiff;232,2177818;86;1,867797531
Daphne und der Diplomat;230,7899274;87;1,856312868
Liebling der Matrosen;226,391018;88;1,820931115
Revolutionshochzeit;226,2972173;89;1,820176648
