﻿Film title;POPSTAT (excluding first-run cinemas);Ranked order (excluding first-run cinemas);Number of spectators in millions (excluding first-run cinemas)
Verräter;959,9182462;1;6,961515956
Schlußakkord;897,1647587;2;6,50641532
Ave Maria;881,5547242;3;6,393208279
Unter heißem Himmel;804,5933942;4;5,835069574
Glückskinder;797,9449685;5;5,786853882
Eine Frau ohne Bedeutung;725,0266608;6;5,258035971
Burgtheater;723,0008333;7;5,243344271
San Francisco;713,6920525;8;5,175835161
Der Bettelstudent;686,9132219;9;4,981629814
Eskapade;668,12369;10;4,845364432
Das Mädchen Irene;661,1411292;11;4,794725528
Ritt in die Freiheit;624,7071567;12;4,530499192
Seine Tochter ist der Peter;615,5757075;13;4,464276126
Truxa;614,2885264;14;4,454941235
Boccaccio;607,254425;15;4,403928549
Das Hofkonzert;597,6799617;16;4,334492657
Moskau - Shanghai;589,5988168;17;4,275886605
Die Julika;572,1881431;18;4,149620974
Port Arthur;564,5596619;19;4,094297728
Standschütze Bruggler;549,8851549;20;3,987875316
Das Veilchen vom Potsdamer Platz;548,751182;21;3,979651522
Ball im Metropol;524,4945049;22;3,803737328
Die Kreutzersonate;523,9943913;23;3,800110405
Menschen ohne Vaterland;519,080793;24;3,764476024
Die göttliche Jette;507,5559896;25;3,680895883
Wenn wir alle Engel wären;498,5070529;26;3,615271213
Du bist mein Glück;491,714342;27;3,566009137
Und du mein Schatz fährst mit;484,9991643;28;3,517309348
Die Stimme des Herzens (1937);482,2218687;29;3,497167854
Der Etappenhase;479,3559936;30;3,476383964
Der Herrscher;478,3516116;31;3,469099988
90 Minuten Aufenthalt;473,6261464;32;3,434829985
Die Stunde der Versuchung;464,5313841;33;3,368872979
Die ganz großen Torheiten;463,9427705;34;3,364604238
Fridericus;463,1016254;35;3,358504088
Ungeküßt soll man nicht schlafen gehen;456,5174656;36;3,310754466
Der Mann, von dem man spricht;456,3323652;37;3,309412082
Stadt Anatol;450,1274977;38;3,264413162
Gleisdreieck;442,9076375;39;3,212053316
Es geht um mein Leben;438,9154171;40;3,183100948
Kinderarzt Dr. Engel;411,7574042;41;2,986145696
Togger;411,3738788;42;2,983364294
Die Nacht mit dem Kaiser;403,8077509;43;2,928493246
Liebe geht seltsame Wege;397,5264741;44;2,882940191
Weiße Sklaven;396,3872018;45;2,874677965
Premiere;388,9112582;46;2,820460951
Die Kronzeugin;382,2147143;47;2,771896297
Zwischen Abend und Morgen;381,6873002;48;2,768071387
Meuterei auf der Bounty;371,9945179;49;2,697777423
Spiel an Bord;371,7279798;50;2,695844436
Ein Mädel vom Ballett;370,3967968;51;2,686190434
Inkognito;370,1342505;52;2,684286397
Zum Tanzen geboren;368,8855769;53;2,675230771
Land der Liebe;366,9951495;54;2,661521019
Das Schloß in Flandern;357,8162121;55;2,594953559
Goldfieber;353,6498053;56;2,564737958
Der Kaiser von Kalifornien;350,4871662;57;2,541801877
Die Tochter des Samurai;348,7889095;58;2,529485785
Lumpacivagabundus;342,3046129;59;2,48246039
Mädchenpensionat;338,9682018;60;2,458264081
Männer vor der Ehe;332,9017305;61;2,414268837
Shirley ahoi!;332,2312999;62;2,409406743
Condottieri;331,0279121;63;2,400679538
Sein bester Freund;327,2526776;64;2,373300795
Sonnenscheinchen;326,9821827;65;2,371339112
Ramona;326,0902928;66;2,364870952
Schabernack;320,8538461;67;2,32689521
Gefährliches Spiel;316,6527314;68;2,2964279
Diener lassen bitten;309,8882907;69;2,247370845
Tundra;292,8635687;70;2,123904212
Manja Valewska;285,236236;71;2,068589295
Hilde und die vier PS;276,862924;72;2,007864389
Das Frauenparadies;273,7202238;73;1,985072909
Mein Sohn, der Herr Minister;271,8670581;74;1,971633387
Blumen aus Nizza;262,5732057;75;1,904232541
Der Himmel auf Erden;261,111782;76;1,893634009
Donner, Blitz und Sonnenschein;259,6272166;77;1,882867649
Intermezzo;258,9731674;78;1,878124355
Wenn Frauen schweigen;258,8279011;79;1,877070855
Mädchen in Weiß;252,3100676;80;1,829802245
Stärker als Paragraphen;246,873039;81;1,790371844
Sherlock Holmes - Die graue Dame;245,0432425;82;1,7771018
Peter im Schnee;239,5233694;83;1,737070593
Madame Bovary;225,9165271;84;1,638391096
Ein Hochzeitstraum;225,5569075;85;1,635783065
Die unerhörte Frau;223,06987;86;1,617746579
Die Unbekannte;218,3649127;87;1,583625304
Der Jäger von Fall;216,5780387;88;1,570666542
Meiseken;214,6968384;89;1,557023707
Der Hund von Baskerville;213,7393424;90;1,550079758
IA in Oberbayern;213,5861473;91;1,548968757
Hannerl und ihre Liebhaber;213,0610026;92;1,545160304
Das schöne Fräulein Schragg;211,8933205;93;1,536692044
Viva Villa!;210,4805033;94;1,526446015
Annemarie - Die Geschichte einer jungen Liebe;208,9626037;95;1,515437909
Wie der Hase läuft;207,0706699;96;1,501717233
Vor Liebe wird gewarnt;205,7179038;97;1,491906707
Treffpunkt: Paris!;205,7161824;98;1,491894223
Die gläserne Kugel;196,1299424;99;1,422372925
Drei tolle Tage;195,7283233;100;1,419460304
Seine Sekretärin;194,1743176;101;1,408190349
Schatten der Vergangenheit;193,8901573;102;1,406129562
Moral;193,4117143;103;1,4026598
Man spricht über Jacqueline;188,927097;104;1,370136473
So weit geht die Liebe nicht;187,1319655;105;1,357117826
Der lustige Witwenball;177,2130991;106;1,285184256
Onkel Bräsig;174,9477989;107;1,268755853
Fiakerlied;172,4594377;108;1,250709769
Wo die Lerche singt;169,8812617;109;1,232012329
Susanne im Bade;169,3554424;110;1,228198984
Die Botschaft an Garcia;167,6243358;111;1,215644658
Mississippi-Melodie;164,0314281;112;1,189588185
Kleinstadtmädel;162,7142596;113;1,180035819
Die Frau des Anderen (Romanze);162,5337968;114;1,178727068
Der lachende Dritte;159,2032975;115;1,154573632
Frauenliebe - Frauenleid;158,252495;116;1,147678225
Geheimnis eines alten Hauses;154,4745367;117;1,120279728
Die Leute mit dem Sonnenstich;152,4252285;118;1,105417742
Ich lebe mein Leben;151,8517401;119;1,101258692
Kampf um Indien;148,3151976;120;1,075610989
Alles für Veronika;145,3178633;121;1,053873731
Elefanten-Boy;145,2179413;122;1,053149077
Drei Mäderl um Schubert;142,0932522;123;1,030488218
Millionenerbschaft;140,071768;124;1,015828016
Blinde Passagiere;137,1979385;125;0,994986439
Grenzpolizei Texas;134,7858237;126;0,977493308
Sein letztes Modell;134,5786123;127;0,975990571
Der Rächer (1936);128,9369776;128;0,935076326
Gordian, der Tyrann;128,9271415;129;0,935004993
Husaren, heraus!;127,4877564;130;0,924566289
Heiratsinstitut Ida & Co.;126,4114714;131;0,916760858
Im Sonnenschein (Opernring);119,2162807;132;0,86457992
Krach und Glück um Künnemann;114,8444669;133;0,832874666
Meine Frau, die Perle;109,4274499;134;0,793589393
Hummel - Hummel;108,1903188;135;0,784617475
Eine Nacht mit Hindernissen (Der Klapperstorchverband);105,2721181;136;0,76345411
Ein Lied klagt an;103,4080033;137;0,749935182
Liebe im Dreivierteltakt;100,8035175;138;0,731046939
Maria, die Magd;96,56892916;139;0,700336871
Straßenmusik;96,51429861;140;0,69994068
Der verkannte Lebemann;86,65753211;141;0,62845747
Sequoia - Herrin der Wildnis;84,73255391;142;0,614497149
Die Gräfin von Monte Christo;82,76671498;143;0,600240499
So ein Flegel;81,5204832;144;0,591202581
Die Jugendsünde;68,54329119;145;0,497089431
Die Kopfjäger von Borneo;67,25153514;146;0,487721362
Der letzte Alarm;66,69212442;147;0,483664406
Allotria;60,85050204;148;0,441299811
Dahinten in der Heide;60,42029778;149;0,438179885
Frauen-Launen;57,16036753;150;0,41453823
Kabine B 50;56,16604722;151;0,407327223
Waldwinter;54,6746441;152;0,396511275
Mal oben - mal unten;54,53174804;153;0,395474964
Fünflinge;53,56625481;154;0,388473017
Liebe;52,23363813;155;0,378808619
Die zweite Mutter;51,6388516;156;0,37449511
Liebe macht blind;51,02056106;157;0,370011146
Eine Tür geht auf;47,879515;158;0,347231662
Die Freundin eines großen Mannes;45,77665017;159;0,331981272
Drei um Christine;42,06863106;160;0,305089988
Mario;41,9060032;161;0,303910579
Die Farm am Mississippi;40,74634822;162;0,295500533
Das Mädchen aus der Hafenschänke (Nachtwache im Paradies);39,02194827;163;0,282994845
Gefahr;38,49464512;164;0,279170739
Ein Mann will nach Deutschland;37,21149076;165;0,269865051
Wenn der Vater mit dem Sohne;36,63216487;166;0,265663666
Ferien vom Ich;34,27077464;167;0,248538399
Fürst Woronzeff;34,00589324;168;0,246617427
Die Csardasfürstin;33,34540674;169;0,241827449
Signale nach London;32,39705714;170;0,234949831
Arme kleine Inge;31,22777487;171;0,226469966
Um den Krügerdiamanten;30,06488602;172;0,218036468
Flucht in die Liebe;29,48164837;173;0,213806714
Das Gäßchen zum Paradies;29,31717492;174;0,21261392
Broadway Melodie 1936;28,20641708;175;0,204558485
Pygmalion;27,04898362;176;0,19616455
Grock;26,62482492;177;0,193088468
Kirschen in Nachbars Garten;25,90683399;178;0,187881456
Maskerade;24,8936672;179;0,180533772
Mazurka;24,74151072;180;0,179430303
Es waren zwei Junggesellen;24,6999395;181;0,17912882
Brand in der Oper;23,65603531;182;0,171558222
So endete eine Liebe;22,44363748;183;0,162765674
Ein idealer Gatte;21,73936437;184;0,157658147
