﻿Film title;Cinema;Date of screening;Single feature (Y/N);If double feature: was the other film a talkie? (Y/N);If double feature: was the film the main feature? (Y/N);Screenings per day;Adjusted daily cinema weight;Index of frequency of cinema attendance;No. of billing days;Weight of feature (single/double);Cinema weight (excluding first-run cinemas);POPSTAT (excluding first-run cinemas);Number of spectators in millions (excluding first-run cinemas)
Mordsache Holm;Ala-Film-Palast;Freitag, 19. August 1938;Y;;;2;0,702962487;1,405924975;1;1;0,859108475;1,207842061;0,010743039
Gefährliche Mitwisser;Alhambra-Lichtspiele;Freitag, 19. August 1938;Y;;;3;0,702962487;2,108887462;1;1;0,933562215;1,968777651;0,017511111
Café Metropol;Alhambra-Palast;Freitag, 19. August 1938;Y;;;3;0,702962487;2,108887462;1;1;1,438404354;3,033432908;0,026980588
Gefährliche Mitwisser;Alhambra, Film- und Bühnenschau;Freitag, 19. August 1938;Y;;;3;0,702962487;2,108887462;1;1;1,240649944;2,616391112;0,023271249
Bosambo;Alhambra, Film- und Bühnenschau (Neue Alhambra);Freitag, 19. August 1938;Y;;;2;0,702962487;1,405924975;1;1;1,12669964;1,584055162;0,014089232
Ich liebe Dich (1938);Amor-Lichtspiele;Freitag, 19. August 1938;Y;;;3;0,702962487;2,108887462;1;1;0,352520418;0,743425889;0,006612333
Skandal um den Hahn;Arkadia-Lichtspiele;Freitag, 19. August 1938;Y;;;3;0,702962487;2,108887462;1;1;0,324352927;0,68402382;0,006083987
Ich liebe Dich (1938);Astra-Lichtspiele;Freitag, 19. August 1938;Y;;;5;0,702962487;3,514812437;1;1;0,426780167;1,500052237;0,013342076
Tarantella;Atrium;Freitag, 19. August 1938;Y;;;2;0,702962487;1,405924975;1;1;0;0;0
Narren im Schnee;B.-L. (Bavaria Lichtspiele);Freitag, 19. August 1938;Y;;;4;0,702962487;2,811849949;1;1;0;0;0
Anna Favetti;Beba-Palast;Freitag, 19. August 1938;Y;;;2;0,702962487;1,405924975;1;1;0,220043974;0,309365319;0,002751621
Unter Mordverdacht;Beusselpalast;Freitag, 19. August 1938;Y;;;3;0,702962487;2,108887462;1;1;0,30728172;0,648022566;0,005763777
Ich liebe Dich (1938);BTL Biophon Theater Lichtspiele;Freitag, 19. August 1938;Y;;;3;0,702962487;2,108887462;1;1;0,916083627;1,931917276;0,017183259
Spiegel des Lebens;BTL Biophon Theater Lichtspiele Turmstraße;Freitag, 19. August 1938;Y;;;3;0,702962487;2,108887462;1;1;0,679608617;1,433218092;0,012747626
Gefährliche Mitwisser;Deutsche Lichtspiele;Freitag, 19. August 1938;Y;;;3;0,702962487;2,108887462;1;1;0,145008261;0,305806104;0,002719964
Das blonde Gespenst;Elysium-Lichtspiele;Freitag, 19. August 1938;Y;;;2;0,702962487;1,405924975;1;1;1,455630753;2,04650763;0,018202473
Mordsache Holm;Film-Palast;Freitag, 19. August 1938;Y;;;2;0,702962487;1,405924975;1;1;0,234302311;0,329411471;0,00292992
Ich liebe Dich (1938);Filmbühne Tegel;Freitag, 19. August 1938;Y;;;2;0,702962487;1,405924975;1;1;1,037075805;1,458050774;0,012968498
CINEMA CLOSED;Filmpalast Ballschmieder;Freitag, 19. August 1938;;;;;0,702962487;;1;;0,7682043;0;0
Die kleine und die große Liebe;Fortuna-Lichtspiele;Freitag, 19. August 1938;Y;;;2;0,702962487;1,405924975;1;1;0,161439298;0,22697154;0,002018777
Der Stern von Valencia;Humboldt-Theater;Freitag, 19. August 1938;Y;;;2;0,702962487;1,405924975;1;1;1,039636486;1,4616509;0,013000519
Ich liebe Dich (1938);Kant-Lichtspiele;Freitag, 19. August 1938;Y;;;3;0,702962487;2,108887462;1;1;0,677552313;1,428881577;0,012709055
Gefährliche Mitwisser;Kristallpalast;Freitag, 19. August 1938;Y;;;2;0,702962487;1,405924975;1;1;1,442710954;2,028343361;0,018040912
Frauenehre;Lichtspielhaus;Freitag, 19. August 1938;Y;;;3;0,702962487;2,108887462;1;1;0,38410215;0,810028208;0,007204721
Das Mädchen mit dem guten Ruf;Marga-Lichtspiele;Freitag, 19. August 1938;Y;;;2;0,702962487;1,405924975;1;1;0,261189462;0,367212788;0,00326614
Die Dschungel-Prinzessin;Odeum-Lichtspiele;Freitag, 19. August 1938;Y;;;2;0,702962487;1,405924975;1;1;0,814296558;1,144839867;0,010182672
Spiegel des Lebens;Orpheum-Theater;Freitag, 19. August 1938;Y;;;3;0,702962487;2,108887462;1;1;0,853366342;1,799653579;0,016006852
Ich liebe Dich (1938);Palast-Theater;Freitag, 19. August 1938;Y;;;2;0,702962487;1,405924975;1;1;0,848865751;1,19344156;0,010614956
Spiegel des Lebens;Pharus-Lichtspiele;Freitag, 19. August 1938;Y;;;3;0,702962487;2,108887462;1;1;0,985862185;2,079072401;0,018492117
Ich liebe Dich (1938);Piccadilly-Theater;Freitag, 19. August 1938;Y;;;3;0,702962487;2,108887462;1;1;1,688187146;3,560196706;0,03166584
Pariser Bekanntschaft;Roland-Lichtspiele;Freitag, 19. August 1938;Y;;;2;0,702962487;1,405924975;1;1;0,201246248;0,282937126;0,002516558
Ich liebe Dich (1938);Splendid ;Freitag, 19. August 1938;Y;;;3;0,702962487;2,108887462;1;1;0,74387783;1,56875463;0,013953143
Skandal um den Hahn;Tivoli-Lichtspiele;Freitag, 19. August 1938;Y;;;2;0,702962487;1,405924975;1;1;1,053720231;1,481451589;0,013176634
Ich liebe Dich (1938);Ufa-Palast;Freitag, 19. August 1938;Y;;;2;0,702962487;1,405924975;1;1;2,740433046;3,85284326;0,034268758
Geheimzeichen LB 17;Ufa-Palast am Zoo;Freitag, 19. August 1938;Y;;;2;0,702962487;1,405924975;1;1;0;0;0
Ich liebe Dich (1938);Ufa-Palast Königstadt;Freitag, 19. August 1938;Y;;;2;0,702962487;1,405924975;1;1;1,721204412;2,419884269;0,021523437
Ich liebe Dich (1938);Ufa-Pavillon;Freitag, 19. August 1938;Y;;;2;0,702962487;1,405924975;1;1;0,65801742;0,925123125;0,008228422
Ich liebe Dich (1938);Ufa-Theater Alexanderplatz;Freitag, 19. August 1938;Y;;;5;0,702962487;3,514812437;1;1;1,472857153;5,176816639;0,046044717
Ich liebe Dich (1938);Ufa-Theater Colosseum;Freitag, 19. August 1938;Y;;;2;0,702962487;1,405924975;1;1;1,935098871;2,720603832;0,024198159
Ich liebe Dich (1938);Ufa-Theater Friedrichshain;Freitag, 19. August 1938;Y;;;2;0,702962487;1,405924975;1;1;1,613539415;2,268515361;0,0201771
Capriccio;Ufa-Theater Gloriapalast;Freitag, 19. August 1938;Y;;;2;0,702962487;1,405924975;1;1;0;0;0
Fahrendes Volk;Ufa-Theater Kammerlichtspiele;Freitag, 19. August 1938;Y;;;4;0,702962487;2,811849949;1;1;2,029844068;5,707616941;0,050765871
CINEMA CLOSED;Ufa-Theater Kurfürstendamm;Freitag, 19. August 1938;;;;;0,702962487;;1;;0;0;0
Ich liebe Dich (1938);Ufa-Theater Turmstraße;Freitag, 19. August 1938;Y;;;2;0,702962487;1,405924975;1;1;2,28824006;3,217093849;0,028614144
Eine Frau kommt in die Tropen;Ufa-Theater Weinbergsweg;Freitag, 19. August 1938;Y;;;2;0,702962487;1,405924975;1;1;2,0958786;2,946648067;0,026208689
Ich liebe Dich (1938);Ufa-Theater Weißensee;Freitag, 19. August 1938;Y;;;2;0,702962487;1,405924975;1;1;0,89623835;1,260043879;0,011207344
Spiegel des Lebens;Union-Lichtspiele;Freitag, 19. August 1938;Y;;;3;0,702962487;2,108887462;1;1;0,565483721;1,192541528;0,01060695
Ich liebe Dich (1938);Universum am Lehniner Platz;Freitag, 19. August 1938;Y;;;3;0,702962487;2,108887462;1;1;2,560991385;5,400842622;0,048037295
Andalusische Nächte;Universum-Lichtspiele;Freitag, 19. August 1938;Y;;;2;0,702962487;1,405924975;1;1;0,301520188;0,423914762;0,003770471
Roman eines Schwindlers;Weidenhof-Lichtspiele (Tageskino);Freitag, 19. August 1938;Y;;;5;0,702962487;3,514812437;1;1;0,111544816;0,392059107;0,003487133
Gefährliche Mitwisser;Welt-Kino;Freitag, 19. August 1938;Y;;;3;0,702962487;2,108887462;1;1;1,613539415;3,402773042;0,03026565
Ich liebe Dich (1938);Wittelsbach-Palast;Freitag, 19. August 1938;Y;;;3;0,702962487;2,108887462;1;1;0,774198621;1,632697765;0,014521879
Mordsache Holm;Ala-Film-Palast;Samstag, 20. August 1938;Y;;;2;1,085718389;2,171436777;1;1;0,859108475;1,865499739;0,016592515
Gefährliche Mitwisser;Alhambra-Lichtspiele;Samstag, 20. August 1938;Y;;;3;1,085718389;3,257155166;1;1;0,933562215;3,040756992;0,027045732
Café Metropol;Alhambra-Palast;Samstag, 20. August 1938;Y;;;3;1,085718389;3,257155166;1;1;1,438404354;4,685106172;0,041671243
Gefährliche Mitwisser;Alhambra, Film- und Bühnenschau;Samstag, 20. August 1938;Y;;;3;1,085718389;3,257155166;1;1;1,240649944;4,040989374;0,035942206
Bosambo;Alhambra, Film- und Bühnenschau (Neue Alhambra);Samstag, 20. August 1938;Y;;;3;1,085718389;3,257155166;1;1;1,12669964;3,669835552;0,032641013
Ich liebe Dich (1938);Amor-Lichtspiele;Samstag, 20. August 1938;Y;;;3;1,085718389;3,257155166;1;1;0,352520418;1,148213699;0,01021268
Skandal um den Hahn;Arkadia-Lichtspiele;Samstag, 20. August 1938;Y;;;3;1,085718389;3,257155166;1;1;0,324352927;1,05646781;0,009396655
Ich liebe Dich (1938);Astra-Lichtspiele;Samstag, 20. August 1938;Y;;;5;1,085718389;5,428591943;1;1;0,426780167;2,316815374;0,0206067
Tarantella;Atrium;Samstag, 20. August 1938;Y;;;2;1,085718389;2,171436777;1;1;0;0;0
