﻿Film title;POPSTAT (excluding first-run cinemas);Ranked order (excluding first-run cinemas);Number of spectators in millions (excluding first-run cinemas)
Episode;843,6990585;1;5,741856281
Der höhere Befehl;797,6141723;2;5,428222183
Ich liebe alle Frauen;761,0214427;3;5,179187658
Schwarze Rosen;752,6096126;4;5,121940327
Königswalzer;750,2558167;5;5,105921395
Traumulus;737,7882659;6;5,021072557
Krach im Hinterhaus;721,9124361;7;4,913028424
Pygmalion;656,7673065;8;4,469678431
Savoy-Hotel 217;645,0162946;9;4,389706051
Amphitryon;644,3715179;10;4,385317976
Vergiß mein nicht;631,7879838;11;4,299679805
Mazurka;621,4154729;12;4,229088915
Wenn der Hahn kräht;604,575839;13;4,114485543
Die Heilige und ihr Narr;563,8646682;14;3,837422662
Allotria;544,1285328;15;3,703106934
Anna Karenina (1935);533,718812;16;3,63226281
Der Kurier des Zaren;525,539763;17;3,576599688
Henker, Frauen und Soldaten;518,5640126;18;3,529125703
Einer zuviel an Bord;494,6432285;19;3,366331039
Liselotte von der Pfalz;480,6071318;20;3,270807346
Liebesleute;465,9516294;21;3,171068242
Der grüne Domino;462,5672968;22;3,148035916
Die letzten Vier von Santa Cruz;459,4452716;23;3,126788743
Leichte Kavallerie;458,3226989;24;3,119148992
Ein idealer Gatte;456,1838876;25;3,104593153
Mädchenjahre einer Königin;453,2844581;26;3,084860871
Varieté;444,2082588;27;3,023092127
Heißes Blut;438,2814606;28;2,982756863
Die ganze Welt dreht sich um Liebe;432,952496;29;2,946490201
Liebeslied;432,9149434;30;2,946234634
Friesennot;427,2420588;31;2,907627399
Der junge Graf;414,7386115;32;2,822534265
Die Leuchter des Kaisers;412,8259817;33;2,809517721
Der Student von Prag;401,2760821;34;2,730914026
Sehnsucht;396,9322057;35;2,701351454
Donogoo Tonka;394,0924267;36;2,682025128
Im Weißen Rößl;391,2063612;37;2,662383796
Der Dschungel ruft;390,5913143;38;2,658198049
Der Mann mit der Pranke;382,0890926;39;2,600335551
Kirschen in Nachbars Garten;381,4186356;40;2,595772707
Der Vogelhändler;367,0426993;41;2,49793621
Die Werft zum grauen Hecht;361,8048462;42;2,462289613
Ich war Jack Mortimer;358,0665848;43;2,436848599
Flitterwochen;351,8675439;44;2,394660568
Familie Schimek;340,5432;45;2,317591909
Herbstmanöver;336,9655845;46;2,293244183
Broadway Melodie 1936;335,815718;47;2,285418681
Die klugen Frauen;325,5361344;48;2,215460216
Die Pompadour;324,9204465;49;2,211270106
Gold nach Singapore;323,1113586;50;2,198958225
Ein Herz ist zu verschenken;322,7454072;51;2,196467716
Konfetti;316,6740026;52;2,155148323
Paul und Pauline;305,6145932;53;2,079882695
Die blonde Carmen;304,12882;54;2,069771156
Soldaten - Kameraden;299,6486782;55;2,039281219
Es geschah in einer Nacht;292,9248035;56;1,993521394
Stützen der Gesellschaft;281,8963618;57;1,918466519
Pettersson & Bendel;276,772335;58;1,883594576
Im Sonnenschein (Opernring);275,9235463;59;1,877818081
Der Klosterjäger;273,1704073;60;1,859081391
Lockenköpfchen;270,9177578;61;1,843750818
Der mutige Seefahrer;270,5163345;62;1,841018902
Ein Teufelskerl (Leutnant Bobby, der Teufelskerl);267,1377022;63;1,81802537
Das Mädchen vom Moorhof;265,3076239;64;1,805570637
Der Ammenkönig (Das Tal der Liebe);262,382442;65;1,785663096
Eva;261,8747925;66;1,78220825
Weiberregiment;249,0668395;67;1,695042779
Der schüchterne Casanova;248,6301153;68;1,69207062
Du kannst nicht treu sein;247,9211833;69;1,687245931
Stradivari;244,3376081;70;1,662857645
Der Kraft-Mayr (Das Lied der Liebe);242,4036186;71;1,649695737
August der Starke;241,256373;72;1,641888072
Ein ganzer Kerl (1935);240,3184131;73;1,635504717
Ein seltsamer Gast;237,6524903;74;1,617361582
Max Schmelings Sieg - ein deutscher Sieg;231,5284783;75;1,575684166
Viktoria;227,3338294;76;1,547137173
Eine Seefahrt, die ist lustig;224,529991;77;1,528055444
Arzt aus Leidenschaft;221,5217777;78;1,507582826
Die unmögliche Frau;220,8737732;79;1,503172783
Die Entführung;218,5981896;80;1,487686131
Schloß Vogelöd;217,2354743;81;1,478412071
Kater Lampe;210,3864714;82;1,431800676
Lady Windermeres Fächer;207,8768188;83;1,41472105
Wir sind vom schottischen Infanterie-Regiment;207,5201438;84;1,412293672
Im Trommelfeuer der Westfront;206,415768;85;1,404777761
Die große und die kleine Welt;204,0853634;86;1,38891802
Der kleinste Rebell;202,4358406;87;1,377692071
