﻿Film title;POPSTAT (excluding first-run cinemas);Ranked order (excluding first-run cinemas);Number of spectators in millions (excluding first-run cinemas)
Maskerade;1113,604106;1;6,01810259
Die englische Heirat;837,145634;2;4,524074832
Ferien vom Ich;751,7817497;3;4,062754143
Oberwachtmeister Schwenke;729,1710061;4;3,940561908
Königin Christine;727,2651934;5;3,930262578
Fürst Woronzeff;704,9968661;6;3,809920818
So endete eine Liebe;697,5679394;7;3,769773657
Hohe Schule;696,1097285;8;3,761893242
Regine;691,2736806;9;3,735758431
Der junge Baron Neuhaus;690,2512602;10;3,730233101
Der Zigeunerbaron;662,6830755;11;3,581250025
Der alte und der junge König;655,0791518;12;3,540157152
Peer Gynt;652,6101936;13;3,526814489
Prinzessin Turandot;628,1565475;14;3,394662902
Die Insel;601,4398623;15;3,250281472
Bengali;596,2150955;16;3,22204596
Die große Zarin;593,6373357;17;3,208115315
Charleys Tante;549,3692501;18;2,968883187
Barcarole;545,8103974;19;2,949650552
Die Liebe und die erste Eisenbahn;543,4283006;20;2,936777304
Natascha - Moskauer Nächte;542,2617057;21;2,93047283
Die Csardasfürstin;514,3714303;22;2,779749123
Der bunte Schleier;513,0751542;23;2,772743831
Ein Mann will nach Deutschland;509,2197836;24;2,751908764
Ihr größter Erfolg;506,6150141;25;2,737832154
Liebe, Tod und Teufel;497,5052836;26;2,688601649
Lockvogel;496,1857656;27;2,681470753
Der Herr ohne Wohnung;492,7289178;28;2,662789371
Das leuchtende Ziel;489,5122011;29;2,645405696
Die Reiter von Deutsch-Ostafrika;475,5379551;30;2,569886537
Mach mich glücklich;461,0184021;31;2,491420447
Triumph des Willens;454,5334272;32;2,45637456
Krach um Jolanthe;444,7256621;33;2,403371759
Frühjahrsparade;443,1796871;34;2,395017052
Die Katz' im Sack;437,2977368;35;2,36323001
Artisten;435,3406279;36;2,352653467
Schloß Hubertus;420,8712479;37;2,27445852
Das Mädchen Johanna;416,0027959;38;2,248148593
Ehestreik;414,2161481;39;2,238493249
Winternachtstraum;411,3281555;40;2,222886055
Geschichten aus dem Wienerwald;410,6318357;41;2,219123027
Cleopatra;407,9874127;42;2,204832123
Der kühne Schwimmer;406,5133478;43;2,19686603
Der stählerne Strahl;398,7802406;44;2,155075027
Ich für Dich, Du für mich;394,7869286;45;2,133494502
Abschiedswalzer;394,2747717;46;2,130726721
Der verlorene Sohn;386,6601548;47;2,089576059
Frischer Wind aus Kanada;382,9529482;48;2,069541695
Ein Walzer für dich;375,9722418;49;2,031816792
Spiel mit dem Feuer;363,5062906;50;1,964448709
Der Himmel auf Erden;354,1142339;51;1,913692467
Die Abenteuer eines jungen Herrn in Polen;351,8924922;52;1,901685803
Petersburger Nächte;347,3969025;53;1,877390885
Frasquita;342,2587551;54;1,849623479
Hermine und die sieben Aufrechten;339,494764;55;1,834686409
Um das Menschenrecht;336,5179217;56;1,818599056
Fahrt in die Jugend;332,1377824;57;1,794928052
Schwarzer Jäger Johanna;324,0164471;58;1,751038999
Schön ist es, verliebt zu sein;319,5466474;59;1,726883456
Ich sehne mich nach dir;316,8406721;60;1,712259913
Lärm um Weidemann;296,8546603;61;1,604252167
Die beiden Seehunde (Seine Hoheit der Dienstmann);293,4110416;62;1,585642276
Ein falscher Fuffziger;287,7247446;63;1,554912578
Großreinemachen;285,4594922;64;1,542670775
Musik im Blut;284,2246511;65;1,535997488
Der Herr der Welt;283,2824127;66;1,530905474
Rosen aus dem Süden;282,3159542;67;1,525682571
Madame Dubarry;277,6275148;68;1,500345461
Punks kommt aus Amerika;273,9208087;69;1,480313802
Baboona;272,5761624;70;1,473047109
Hundert Tage;265,5176592;71;1,434901779
Polenblut;263,9718362;72;1,426547893
Blutsbrüder;261,7938039;73;1,414777443
Da stimmt was nicht;246,1626889;74;1,330304287
Wunder des Fliegens;243,2766204;75;1,31470749
Klein Dorrit;241,7854711;76;1,306649071
Jungfrau gegen Mönch;240,878301;77;1,301746572
Lockspitzel Asew;236,2879613;78;1,276939609
Ich tanze nur für dich;234,7259602;79;1,268498295
Ich heirate meine Frau;229,7741176;80;1,24173771
Nacht der Verwandlung;218,3971333;81;1,180254587
Endstation;214,5681178;82;1,159561947
Herr Kobin geht auf Abenteuer;213,1052693;83;1,15165647
Ich sing' mich in Dein Herz hinein;212,5584828;84;1,148701544
Das Erbe von Pretoria;212,3227095;85;1,147427386
Die törichte Jungfrau;204,8798373;86;1,107204861
Alles hört auf mein Kommando;201,0023912;87;1,086250495
Der letzte Walzer;199,8336777;88;1,079934572
In goldenen Ketten;197,9350026;89;1,069673815
Eine Frau, die weiß, was sie will;197,8991438;90;1,069480027
Der ewige Traum;197,8875009;91;1,069417107
"Heldentum und Todeskampf unserer ""Emden""";187,3122107;92;1,012266473
Die scharlachrote Blume;187,1322147;93;1,011293744
Knock-Out;186,1140463;94;1,005791392
Der Schlafwagenkontrolleur;183,6654018;95;0,992558508
Pechmarie;181,4051932;96;0,980343964
30 Tage Prinzessin;179,7793517;97;0,971557644
Liebe dumme Mama;179,5949201;98;0,970560945
Der Kampf mit dem Drachen;178,7751385;99;0,966130709
Alles um eine Frau;171,5196328;100;0,926920744
Wer wagt - gewinnt;170,3655749;101;0,920684022
Der Herr Senator (Die fliegende Ahnfrau);167,1853108;102;0,903497344
Die Männer von Aran;164,6299772;103;0,889687894
Kreuzweg einer Liebe;157,3280537;104;0,85022708
