﻿Film title;POPSTAT (excluding first-run cinemas);Ranked order (excluding first-run cinemas);Number of spectators in millions (excluding first-run cinemas)
Flüchtlinge;1033,648027;1;5,593937145
Walzerkrieg;838,6692472;2;4,538743299
Mein Herz ruft nach Dir;785,1772335;3;4,24925311
Viktor und Viktoria;764,5964563;4;4,137873249
Ein gewisser Herr Gran;745,0913676;5;4,03231484
Gold;711,0254807;6;3,847955731
SOS Eisberg;693,1032589;7;3,750963544
So ein Flegel;625,9394021;8;3,387483535
Saison in Kairo;599,000692;9;3,241695562
Hitlerjunge Quex;583,1308225;10;3,155810376
Des jungen Dessauers große Liebe;570,4924563;11;3,087413568
Abel mit der Mundharmonika;549,3701977;12;2,973103296
Wenn am Sonntagabend die Dorfmusik spielt;535,3819565;13;2,897401181
Stoßtrupp 1917;527,4996256;14;2,854743272
Die Töchter Ihrer Exzellenz;508,0159001;15;2,749300478
Ihre Durchlaucht, die Verkäuferin;479,7059601;16;2,596091628
Inge und die Millionen;474,0725738;17;2,565604646
Volldampf voraus!;472,7848409;18;2,558635643
Ich kenn' Dich nicht und liebe Dich;472,1745313;19;2,555332745
Sonnenstrahl;463,2385487;20;2,506972642
Der Zarewitsch;456,2948801;21;2,469394623
Freut Euch des Lebens;452,5820306;22;2,449301277
Einmal eine große Dame sein;442,6149648;23;2,395361118
Die Freundin eines großen Mannes;441,7288401;24;2,390565553
Ein Unsichtbarer geht durch die Stadt;440,4284563;25;2,383528085
Reifende Jugend;431,3292024;26;2,334284384
Die schönen Tage von Aranjuez;424,0864569;27;2,295087808
Sechs Frauen und ein König;413,9191945;28;2,240064217
Wenn ich König wär;410,5182807;29;2,221659017
Heideschulmeister Uwe Karsten;393,8042171;30;2,131205189
Früchtchen;391,9926204;31;2,121401118
Liebe muß verstanden sein;382,9056914;32;2,072224118
Hans Westmar - Einer von Vielen;377,767478;33;2,044416932
Das Schloß im Süden;364,2166407;34;1,971081976
Glückliche Reise;363,5710616;35;1,967588206
Rakoczy-Marsch;363,3676946;36;1,966487616
Gruß und Kuß, Veronika;363,3172537;37;1,966214638
Abenteuer im Südexpreß;355,5454921;38;1,924155112
Rund um eine Million;354,1138272;39;1,916407172
Unsichtbare Gegner;344,0356041;40;1,861865447
Heimkehr ins Glück;343,8612794;41;1,860922029
Keine Angst vor Liebe;343,4902944;42;1,858914318
Zwei im Sonnenschein;340,169698;43;1,840943784
Die Nacht der großen Liebe;338,0488582;44;1,829466139
Das verliebte Hotel;324,0077677;45;1,753478012
Der Page vom Dalmasse-Hotel;321,0016764;46;1,737209529
Kleines Mädel, großes Glück;319,6137907;47;1,729698514
Konjunkturritter;318,4234709;48;1,723256694
Die Fabel von King-Kong;317,3730444;49;1,717571955
Der Tunnel;316,9276742;50;1,715161683
Leise flehen meine Lieder;313,0867722;51;1,694375338
Wie du mich wünschst;312,1111033;52;1,689095174
Der schwarze Walfisch;300,9848494;53;1,628881675
Skandal in Budapest;300,6320722;54;1,626972501
Der Flüchtling aus Chicago;293,91882;55;1,590641458
Es gibt nur eine Liebe;285,4038145;56;1,544559616
Annette im Paradies;283,134303;57;1,532277384
Das Lied vom Glück;282,3703726;58;1,528143116
Fräulein Hoffmanns Erzählungen;279,469371;59;1,512443361
Die vier Musketiere;277,463453;60;1,501587655
Drei blaue Jungs, ein blondes Mädel;273,190349;61;1,478462302
Der Polizeibericht meldet;268,9239394;62;1,455373178
Ein Mädel wirbelt durch die Welt;263,5711262;63;1,426404613
Die Fahrt ins Grüne;263,481505;64;1,425919597
Pappi;263,3246779;65;1,425070874
La Bataille;260,6193277;66;1,410429953
Ein Mädchen mit Prokura;253,4284254;67;1,371513945
Gern hab' ich die Frau'n geküßt;251,1251826;68;1,359049164
La Maternelle - Mutterhände;245,5514653;69;1,328885102
Die große Chance;244,8566836;70;1,325125055
Der Springer von Pontresina;244,5620747;71;1,323530678
Die vom Niederrhein;239,7901122;72;1,297705584
Der Schimmelreiter;238,7744221;73;1,292208832
Die Welt ohne Maske;238,7114495;74;1,291868034
Mutter und Kind;237,7239254;75;1,286523712
Heute Abend bei mir;231,5940334;76;1,253349721
Kleiner Mann, was nun?;229,827921;77;1,243791805
Schön ist jeder Tag, den du mir schenkst, Marie Luise;229,6440288;78;1,242796609
Die Finanzen des Großherzogs;224,9158714;79;1,217208581
Gretel zieht das große Los;217,0929885;80;1,174872394
Die vertauschte Braut;214,8305354;81;1,162628361
Hochzeit am Wolfgangsee;214,1153667;82;1,158757984
Meine Frau, die Schützenkönigin;208,2493427;83;1,127012004
Frechheit siegt;206,4145751;84;1,117082536
Johannisnacht;204,8567219;85;1,108651685
Abenteuer auf dem Meeresgrund;203,0262913;86;1,098745688
Wo ist das Kind der Madeleine F.?;194,4753647;87;1,052469446
Cavalcade;194,4459102;88;1,052310043
Fräulein Frau;194,2863522;89;1,051446541
Zwischen zwei Herzen;190,3950955;90;1,030387685
Zigeunerblut;189,657903;91;1,026398117
Großfürstin Alexandra;188,6320774;92;1,020846514
Das Lied der Sonne;182,1589597;93;0,98581504
Rasputin - Der Dämon Rußlands;181,4128458;94;0,981777192
Mädels von Heute;179,1057231;95;0,969291414
Die weiße Schwester;175,2943378;96;0,948664809
Das häßliche Mädchen;173,8055353;97;0,940607649
Palos Brautfahrt;172,5107206;98;0,933600319
Madame Butterfly;170,0136781;99;0,920086726
Frühlingsmärchen;164,8015343;100;0,891879441
Ist mein Mann nicht fabelhaft?;163,4566288;101;0,884601029
Alles für das Kind;162,7968561;102;0,881030444
Der Doppelgänger;162,7609784;103;0,88083628
