﻿Film title;POPSTAT (excluding first-run cinemas);Ranked order (excluding first-run cinemas);Number of spectators in millions (excluding first-run cinemas)
Heimat;1218,961572;1;10,84194089
Pour le Mérite;866,4339348;2;7,706416451
Der Fall Deruga;845,0722054;3;7,516416526
13 Stühle;841,0810553;4;7,48091761
Der Blaufuchs;774,5216354;5;6,88891101
Napoleon ist an allem schuld;740,7145974;6;6,588217439
Sergeant Berry;726,9878858;7;6,466126473
Der Werkpilot;710,5668509;8;6,320071097
Der Tag nach der Scheidung;701,5322356;9;6,239713548
Kautschuk;688,471744;10;6,123548214
Der Schritt vom Wege;673,2839102;11;5,988461432
Tarantella;665,3827688;12;5,918185461
Nanon;628,4827557;13;5,589981709
Chicago;622,6326382;14;5,53794838
Wasser für Canitoga;615,1517214;15;5,471410059
Das unsterbliche Herz;600,6687872;16;5,34259294
Menschen, Tiere, Sensationen;599,2599431;17;5,330062107
Bel ami;596,5379446;18;5,305851543
Geheimzeichen LB 17;584,0730892;19;5,19498404
Hotel Sacher;579,8866455;20;5,157748104
Dir gehört mein Herz;561,8817592;21;4,997605309
Verwehte Spuren;548,7859495;22;4,881125842
Liebesbriefe aus dem Engadin;543,5555492;23;4,834604531
Fahrendes Volk;532,1726767;24;4,733360624
Capriccio;521,886154;25;4,6418681
Tanz auf dem Vulkan;519,1296401;26;4,617350542
Lauter Lügen;503,7624704;27;4,480668673
Drunter und Drüber;498,395253;28;4,432930455
Der Florentiner Hut;491,235157;29;4,369245643
Im Namen des Volkes;486,8023711;30;4,32981864
Eine Nacht im Mai;485,4416723;31;4,31771603
Scheidungsreise;485,3622407;32;4,317009533
Drei Unteroffiziere;476,0684482;33;4,234346755
Frauen für Golden Hill;467,7094331;34;4,15999827
Nanu, Sie kennen Korff noch nicht;454,0796102;35;4,038769071
Die vier Gesellen;451,639561;36;4,017066279
Was tun, Sibylle?;445,0120655;37;3,958118634
Gastspiel im Paradies;442,8896104;38;3,939240654
Shirley auf Welle 303;440,6458107;39;3,919283385
Der Gouverneur;438,6809024;40;3,90180669
Rote Orchideen;435,8307395;41;3,876456179
Verliebtes Abenteuer;412,0866533;42;3,665266602
Am seidenen Faden;404,7367646;43;3,599893697
Aufruhr in Damaskus;399,9720013;44;3,557513951
Der grüne Kaiser;394,1727921;45;3,505933421
Frau Sixta;389,2542167;46;3,462185608
Ich liebe Dich (1938);382,1730908;47;3,399203189
Ziel in den Wolken;377,0170679;48;3,35334342
Die Frau am Scheidewege;368,6147552;49;3,278609827
Liebe streng verboten;368,4853051;50;3,277458446
Menschen vom Varieté;367,4883301;51;3,268590943
Umwege zum Glück;360,5331028;52;3,206728318
Liebelei und Liebe;353,8748817;53;3,147507387
Männer müssen so sein;353,4052534;54;3,143330321
Der Vierte kommt nicht;352,5480602;55;3,135706095
Frau am Steuer;347,6807478;56;3,092414236
Diskretion - Ehrensache;342,7211005;57;3,048301112
Der Optimist;335,1152673;58;2,980651732
Zwei Frauen;330,9268951;59;2,943398643
Morgen werde ich verhaftet;329,0839188;60;2,927006462
Robert und Bertram;316,7493367;61;2,817297662
Die kluge Schwiegermutter;313,1615265;62;2,785386216
Parkstraße 13;308,8400268;63;2,746949037
Dreizehn Mann und eine Kanone;303,3686403;64;2,698284297
Im Kampf gegen den Weltfeind;298,7485789;65;2,657191588
War es der im dritten Stock?;285,165318;66;2,536376531
Heidi;283,580788;67;2,522283076
Fräulein;282,2358123;68;2,510320313
Ins blaue Leben;277,2431427;69;2,465913476
Der Vorhang fällt;272,4228931;70;2,423040212
Unsere kleine Frau;269,601321;71;2,397944
Die Stimme aus dem Äther;268,2623961;72;2,386035056
Marguerite: 3;268,0836623;73;2,384445325
In geheimer Mission;267,4287043;74;2,378619862
Hoheit tanzt inkognito;264,7398594;75;2,354704179
Silvesternacht am Alexanderplatz;262,9271908;76;2,338581566
Tüchtig, tüchtig - die Pasemanns (Geld fällt vom Himmel);260,1273574;77;2,313678708
Ein hoffnungsloser Fall;257,1889153;78;2,287543006
Schatten über St. Pauli;253,3216092;79;2,25314561
Im goldenen Westen;252,412671;80;2,245061143
Die kleine Sünderin (Schwarzfahrt ins Glück);250,4704911;81;2,227786603
Spaßvögel;250,2530235;82;2,225852358
Ich verweigere die Aussage;247,3994223;83;2,200471266
Kleines Bezirksgericht;247,0498597;84;2,197362115
Der Edelweißkönig;243,3510161;85;2,164463092
Karthagos Fall;240,8130852;86;2,141889701
Die Hochzeitsreise;240,442603;87;2,138594481
Spiel im Sommerwind;239,7344825;88;2,132296168
Skandal um den Hahn;234,679521;89;2,087335282
Das Verlegenheitskind;229,6843184;90;2,042905914
Der Lausbub aus Amerika;225,7308641;91;2,007742281
Grenzfeuer (1939);225,1321731;92;2,002417279
Drei Frauen um Verdi;225,072951;93;2,001890534
Du und ich;222,4295519;94;1,978379065
Die Nacht der Entscheidung (1938);210,899436;95;1,875825516
Ich bin gleich wieder da;209,6628616;96;1,86482692
