﻿Film title;Cinema;Date of screening;Single feature (Y/N);If double feature: was the other film a talkie? (Y/N);If double feature: was the film the main feature? (Y/N);Screenings per day;Adjusted daily cinema weight;Index of frequency of cinema attendance;No. of billing days;Weight of feature (single/double);Cinema weight (excluding first-run cinemas);POPSTAT (excluding first-run cinemas);Number of spectators in millions (excluding first-run cinemas)
Eine kleine Nachtmusik;Ala-Film-Palast;Freitag, 16. August 1940;Y;;;2;0,702962487;1,405924975;1;1;0,86563933;1,217023954;0,02462874
Zwischen Leben und Tod;Alhambra-Lichtspiele;Freitag, 16. August 1940;Y;;;3;0,702962487;2,108887462;1;1;0,977500964;2,061439526;0,041717057
Was wird hier gespielt?;Alhambra-Palast;Freitag, 16. August 1940;Y;;;3;0,702962487;2,108887462;1;1;1,436494004;3,029404193;0,06130562
Lauter Liebe;Alhambra, Film- und Bühnenschau;Freitag, 16. August 1940;Y;;;3;0,702962487;2,108887462;1;1;1,239002232;2,612916273;0,052877214
Was wird hier gespielt?;Alhambra, Film- und Bühnenschau (Neue Alhambra);Freitag, 16. August 1940;Y;;;2;0,702962487;1,405924975;1;1;1,127760546;1,585546717;0,032086483
Was wird hier gespielt?;Amor-Lichtspiele;Freitag, 16. August 1940;Y;;;3;0,702962487;2,108887462;1;1;0,352052234;0,742438542;0,015024623
Aus erster Ehe;Arkadia-Lichtspiele;Freitag, 16. August 1940;Y;;;3;0,702962487;2,108887462;1;1;0,323922152;0,683115365;0,013824108
Aus erster Ehe;Astra-Lichtspiele;Freitag, 16. August 1940;Y;;;5;0,702962487;3,514812437;1;1;0,422803651;1,486075532;0,030073498
Mein Mann darf es nicht wissen (Sabine und der Zufall);Atrium;Freitag, 16. August 1940;Y;;;2;0,702962487;1,405924975;1;1;0;0;0
Mein Mann darf es nicht wissen (Sabine und der Zufall);B.-L. (Bavaria Lichtspiele);Freitag, 16. August 1940;Y;;;4;0,702962487;2,811849949;1;1;0;0;0
Der Postmeister;Beba-Palast;Freitag, 16. August 1940;Y;;;2;0,702962487;1,405924975;1;1;0,219751733;0,308954449;0,006252267
Lauter Liebe;Beusselpalast;Freitag, 16. August 1940;Y;;;3;0,702962487;2,108887462;1;1;0,310709538;0,655251449;0,01326023
Aus erster Ehe;BTL Biophon Theater Lichtspiele;Freitag, 16. August 1940;Y;;;3;0,702962487;2,108887462;1;1;0,914866973;1,929351489;0,039044011
Alles Schwindel;BTL Biophon Theater Lichtspiele Turmstraße;Freitag, 16. August 1940;Y;;;3;0,702962487;2,108887462;1;1;0,678706026;1,431314629;0,02896531
Aus erster Ehe;Deutsche Lichtspiele;Freitag, 16. August 1940;Y;;;3;0,702962487;2,108887462;1;1;0,144815675;0,305399962;0,006180335
Was wird hier gespielt?;Elysium-Lichtspiele;Freitag, 16. August 1940;Y;;;2;0,702962487;1,405924975;1;1;1,453697525;2,043789655;0,04135988
Sommer, Sonne, Erika;Film-Palast;Freitag, 16. August 1940;Y;;;2;0,702962487;1,405924975;1;1;0,233991134;0,328973979;0,006657399
Aus erster Ehe;Filmbühne Tegel;Freitag, 16. August 1940;Y;;;2;0,702962487;1,405924975;1;1;1,054878061;1,483079412;0,030012866
Tat ohne Zeugen;Filmpalast Ballschmieder;Freitag, 16. August 1940;Y;;;2;0,702962487;1,405924975;1;1;0,767184045;1,078603209;0,021827539
Die Reise nach Tilsit;Fortuna-Lichtspiele;Freitag, 16. August 1940;Y;;;2;0,702962487;1,405924975;1;1;0,161224889;0,226670099;0,00458709
Lumpacivagabundus;Humboldt-Theater;Freitag, 16. August 1940;Y;;;2;0,702962487;1,405924975;1;1;1,043370301;1,466900364;0,029685453
Aus erster Ehe;Kant-Lichtspiele;Freitag, 16. August 1940;Y;;;3;0,702962487;2,108887462;1;1;0,676139059;1,425901185;0,028855759
Aus erster Ehe;Kristallpalast;Freitag, 16. August 1940;Y;;;2;0,702962487;1,405924975;1;1;1,43577719;2,01859501;0,040850019
Meine Tochter tut das nicht;Lichtspielhaus;Freitag, 16. August 1940;Y;;;3;0,702962487;2,108887462;1;1;0,389559009;0,82153611;0,016625309
Der Weg zu Isabel;Marga-Lichtspiele;Freitag, 16. August 1940;Y;;;2;0,702962487;1,405924975;1;1;0,284497417;0,399982023;0,008094379
Aus erster Ehe;Odeum-Lichtspiele;Freitag, 16. August 1940;Y;;;2;0,702962487;1,405924975;1;1;0,813215087;1,143319401;0,023137192
Aus erster Ehe;Orpheum-Theater;Freitag, 16. August 1940;Y;;;3;0,702962487;2,108887462;1;1;0,85325977;1,79942883;0,036414784
Aus erster Ehe;Palast-Theater;Freitag, 16. August 1940;Y;;;2;0,702962487;1,405924975;1;1;0,86308205;1,21342861;0,024555982
Frau nach Maß;Pharus-Lichtspiele;Freitag, 16. August 1940;Y;;;3;0,702962487;2,108887462;1;1;0,972405777;2,05069435;0,041499609
Aus erster Ehe;Piccadilly-Theater;Freitag, 16. August 1940;Y;;;3;0,702962487;2,108887462;1;1;1,685945058;3,555468395;0,071951506
Der Postmeister;Roland-Lichtspiele;Freitag, 16. August 1940;Y;;;2;0,702962487;1,405924975;1;1;0,200978972;0,282561356;0,005718154
Aus erster Ehe;Splendid ;Freitag, 16. August 1940;Y;;;2;0,702962487;1,405924975;1;1;0,742889883;1,04444744;0,021136334
Was wird hier gespielt?;Tivoli-Lichtspiele;Freitag, 16. August 1940;Y;;;2;0,702962487;1,405924975;1;1;1,052320781;1,479484068;0,029940108
