﻿Variable name;Definition of the variable;Units of measurement;Data Source;Coding;Value ranges;Missing data coding;Source of missing values
festival.id;ID identifies each unique festival;festivals;ID was assigned;text data;text data;no missing data;no missing data
fest.name;unique name of a festival;festivals;name is taken from a source used (IMDb and/or survey);name is taken from a source used (IMDb and/or survey);text data;no missing data;no missing data
fest.label;short version of a fest.name for visualisation purposes;festivals;name is taken from a source used (IMDb and/or survey);coded based on fest.name;text data;no missing data;no missing data
fest.name.mixed.alternative.1;alternative name of a festival, if more than one was listed in the used sources;festivals;name is taken from a source used (IMDb and/or survey);name is taken from a source used (IMDb and/or survey);text data;NA - no data available;no alternative names are available
fest.name.mixed.alternative.2;alternative name of a festival, if more than one was listed in the used sources;festivals;name is taken from a source used (IMDb and/or survey);name is taken from a source used (IMDb and/or survey);text data;NA - no data available;no alternative names are available
fest.name.mixed.alternative.3;alternative name of a festival, if more than one was listed in the used sources;festivals;name is taken from a source used (IMDb and/or survey);name is taken from a source used (IMDb and/or survey);text data;NA - no data available;no alternative names are available
fest.name.mixed.alternative.4;alternative name of a festival, if more than one was listed in the used sources;festivals;name is taken from a source used (IMDb and/or survey);name is taken from a source used (IMDb and/or survey);text data;NA - no data available;no alternative names are available
fest.name.mixed.alternative.5;alternative name of a festival, if more than one was listed in the used sources;festivals;name is taken from a source used (IMDb and/or survey);name is taken from a source used (IMDb and/or survey);text data;NA - no data available;no alternative names are available
fest.name.mixed.alternative.6;alternative name of a festival, if more than one was listed in the used sources;festivals;name is taken from a source used (IMDb and/or survey);name is taken from a source used (IMDb and/or survey);text data;NA - no data available;no alternative names are available
fest.location.country.en.1.standrardized;English name of country where the festival takes place;festivals;data are taken from a source used (IMDb and/or survey) and web search;Coded and standardized country name based on the original data in the source;text data;NA - no data available;no country information available 
fest.location.country.en.2.standrardized;English name of country where the festival takes place, if more than one location is possible;festivals;data are taken from a source used (IMDb and/or survey) and web search;Coded and standardized country name based on the original data in the source;text data;NA - no data available;no country information available 
fest.location.country.en.3.standrardized;English name of country where the festival takes place, if more than one location is possible;festivals;data are taken from a source used (IMDb and/or survey) and web search;Coded and standardized country name based on the original data in the source;text data;NA - no data available;no country information available 
fest.location.country.en.4.standrardized;English name of country where the festival takes place, if more than one location is possible;festivals;data are taken from a source used (IMDb and/or survey) and web search;Coded and standardized country name based on the original data in the source;text data;NA - no data available;no country information available 
fest.location.country.en.5.standrardized;English name of country where the festival takes place, if more than one location is possible;festivals;data are taken from a source used (IMDb and/or survey) and web search;Coded and standardized country name based on the original data in the source;text data;NA - no data available;no country information available 
event.country.region;Indicator if a country where festival takes place in a given year belongs to a certain region based on https://datahelpdesk.worldbank.org/knowledgebase/articles/906519-world-bank-country-and-lending-groups;festivals;data are taken from a source used (IMDb and/or survey) and web search;Coded and standardized country name based on the original data in the source ;, Europe, Latin America and Caribbean, MENA, North America, Oceania, Subsaharan Africa;NA - no data available;no country information available 
fest.location.city.en.1;city where the festival takes place;festivals;data are taken from a source used (IMDb and/or survey) and web search;city name (not standardized, as reported in a source);text data;NA - no data available;no city information available 
fest.location.city.en.2;second (if more than one location) where the festival takes place;festivals;data are taken from a source used (IMDb and/or survey) and web search;city name (not standardized, as reported in a source);text data;NA - no data available;no city information available 
fest.location.city.en.3;third (if more than one location) city where the festival takes place;festivals;data are taken from a source used (IMDb and/or survey) and web search;city name (not standardized, as reported in a source);text data;NA - no data available;no city information available 
fest.location.city.en.4;fourth (if more than one location) city where the festival takes place;festivals;data are taken from a source used (IMDb and/or survey) and web search;city name (not standardized, as reported in a source);text data;NA - no data available;no city information available 
fest.location.city.en.5;fifth (if more than one location) city where the festival takes place;festivals;data are taken from a source used (IMDb and/or survey) and web search;city name (not standardized, as reported in a source);text data;NA - no data available;no city information available 
month.start;month, when the festival usually takes place (if it lasts for two months, the first month);festivals;data are taken from a source used (IMDb and/or survey) and web search;month, when the festival usually takes place (for most edditions in the dataset);01. Dec;NA - no data available;no information on month is available
extr.eval.bmbf.20.prc;variable that indicates if a festival is listed in at least 20 % of the sources collected within the BMBF project;festivals;variable that indicates if a festival is listed in at least 20 % of the sources collected within the BMBF project;lower than 20 percent - if a festival is listed in less than 20 % of the sources, at least 20 percent - if a festival is listed in at least 20 % of the sources or more;lower than 20 percent, at least 20 percent;no missing data;no missing data
extr.eval.fiapf;variable that indicates accreditation of a festival by FIAPF ;festivals;variable that indicates accreditation of a festival by FIAPF;categories used by FIAPF;competitive film festival, competitive specialised film festival, documentary and short film festival, non-competitive film festival, no fiapf accreditation;no missing data;no missing data
