﻿Film title;POPSTAT (excluding first-run cinemas);Ranked order (excluding first-run cinemas);Number of spectators in millions (excluding first-run cinemas)
Zirkus Renz;730,2939613;1;35,2427173
Ein glücklicher Mensch;724,862364;2;34,98059785
Großstadtmelodie;569,8673213;3;27,50080648
Die Gattin;557,9152796;4;26,92402172
Der zweite Schuß;444,2049222;5;21,4365575
Tragödie einer Liebe;419,1605197;6;20,22795817
Die Wirtin zum Weißen Rößl;417,9244436;7;20,16830728
Man rede mir nicht von Liebe;417,0295506;8;20,1251213
Der weiße Traum;416,8987024;9;20,1188068
Wien 1910;415,6327764;10;20,05771541
Geliebter Schatz;411,0842182;11;19,83820989
Tonelli;411,0399864;12;19,83607534
Die kluge Marianne;405,3154054;13;19,55981701
Du gehörst zu mir;398,5687011;14;19,23423279
Reisebekanntschaft;390,6983638;15;18,85442399
Das Bad auf der Tenne;355,2301483;16;17,14278956
Reise in die Vergangenheit;350,4769536;17;16,91340864
Die goldene Spinne;344,2192998;18;16,61142515
Lache, Bajazzo;342,7365434;19;16,5398699
Die Feuerzangenbowle;310,3606586;20;14,97746597
Drei tolle Mädels;310,210812;21;14,97023463
Nora;305,8504645;22;14,75981184
Romanze in Moll;305,1833052;23;14,72761589
Der unendliche Weg;302,4769892;24;14,59701378
Gabriele Dambrone;299,9810163;25;14,47656247
Kollege kommt gleich;288,7732555;26;13,93569542
Romantische Brautfahrt;286,9978313;27;13,85001653
... und die Musik spielt dazu;282,4236815;28;13,62927601
Um 9 kommt Harald;276,2571668;29;13,33169073
Frauen sind keine Engel;276,1657399;30;13,32727862
Das Lied der Nachtigall;267,2363697;31;12,89636274
Familie Buchholz;254,4994509;32;12,28170117
Ein Mann für meine Frau;248,9111379;33;12,0120189
Gefährlicher Frühling;235,2764481;34;11,35403247
Schrammeln;234,8110992;35;11,33157554
Die Jungfern vom Bischofsberg;232,9146188;36;11,24005469
Der Verteidiger hat das Wort;229,7809034;37;11,08882703
Peterle;226,571677;38;10,93395535
Immensee;221,975784;39;10,71216554
In flagranti;221,8756146;40;10,70733153
Neigungsehe;212,4173475;41;10,250892
Liebe, Leidenschaft und Leid;202,8354102;42;9,788484363
Sieben Briefe;199,4981796;43;9,627435415
Wenn die Sonne wieder scheint;194,7583578;44;9,398699851
Die keusche Sünderin;194,4978038;45;9,38612597
Liebespremiere;187,7259746;46;9,059329263
Ein schöner Tag;185,7723403;47;8,965050266
Träumerei;185,5233716;48;8,953035468
Die unheimliche Wandlung des Alex Roscher;180,6045446;49;8,715661429
Der große Preis;178,1631413;50;8,597843549
Liebesbriefe;170,5440938;51;8,230161557
Glück unterwegs;170,352135;52;8,220897959
Abenteuer im Grand-Hotel;169,2619235;53;8,168286248
Der Majoratsherr;168,6284305;54;8,137714976
Die beiden Schwestern;161,2341277;55;7,780878772
Tolle Nacht;159,564084;56;7,700285368
Schwarz auf Weiß;151,7053405;57;7,321036063
Wildvogel;151,581249;58;7,315047622
Es lebe die Liebe;149,6862568;59;7,223598596
Junge Adler;147,1725413;60;7,102291052
Sommernächte;144,367379;61;6,966918795
Akrobat schö-ö-ö-n;142,633835;62;6,883260974
Die Hochstaplerin;141,9058276;63;6,848128604
Die geheimnisvolle Villa;140,7720856;64;6,793416183
Die Zaubergeige;136,9826313;65;6,610543708
Johann;132,6854168;66;6,403167604
Komm zu mir zurück;128,8892581;67;6,219971581
Ich brauche Dich;128,6296262;68;6,2074422
Das schwarze Schaf;128,4125257;69;6,196965306
Die goldene Fessel;124,9200368;70;6,028423862
Seine beste Rolle;120,3490308;71;5,807835054
... reitet für Deutschland;115,0382813;72;5,551547516
Ein Mann mit Grundsätzen;105,9644541;73;5,113660387
Der Schritt ins Dunkel;104,0907085;74;5,023236677
Leichtes Blut;102,0092121;75;4,92278728
Wenn der junge Wein blüht;101,7650662;76;4,911005227
Die schwache Stunde;92,94086442;77;4,485164583
Ich werde Dich auf Händen tragen;87,9794715;78;4,245736384
Blutzeugen;86,79317471;79;4,188487763
Ich hab von dir geträumt;85,45741861;80;4,124026495
Mein Leben für Dich;84,07889514;81;4,057501348
Der Täter ist unter uns;80,76880468;82;3,897762135
Die falsche Geliebte;79,6176229;83;3,842208103
Eine Frau für drei Tage;79,51787133;84;3,837394266
Meine vier Jungens;74,45780923;85;3,593204464
Der Meisterdetektiv (1944);71,63014814;86;3,456746454
